Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Azerbaijan,AZE,2009,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,4926827265.56795
Azerbaijan,AZE,2008,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,4149972006.5237
Azerbaijan,AZE,2007,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,3192662132.74538
Azerbaijan,AZE,2006,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1791828260.27344
Azerbaijan,AZE,2005,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1380443209.9562
Azerbaijan,AZE,2004,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1119776614.53796
Azerbaijan,AZE,2003,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,901495297.033231
Azerbaijan,AZE,2002,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,773532037.804321
Azerbaijan,AZE,2001,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,778896981.371542
Azerbaijan,AZE,2000,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,798810054.636015
Azerbaijan,AZE,1999,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,715262616.90976
Azerbaijan,AZE,1998,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,673946756.267769
Azerbaijan,AZE,1997,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,499702035.567544
Azerbaijan,AZE,1996,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,381748160.134286
Azerbaijan,AZE,1995,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,309275197.148777
Azerbaijan,AZE,1994,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,280521581.302043
Azerbaijan,AZE,1993,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,473318329.582396
Azerbaijan,AZE,1992,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,78791512.9151291
Azerbaijan,AZE,1991,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1038000000
Azerbaijan,AZE,1990,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,1563636363.63636
Azerbaijan,AZE,2022,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,14623300000
Azerbaijan,AZE,2021,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,12924900000
Azerbaijan,AZE,2020,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,11771400000
Azerbaijan,AZE,2019,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,9109700000
Azerbaijan,AZE,2018,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,8382800000
Azerbaijan,AZE,2017,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,7977300000
Azerbaijan,AZE,2016,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,7753800000
Azerbaijan,AZE,2015,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,6747600000
Azerbaijan,AZE,2014,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,6424200000
Azerbaijan,AZE,2013,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,5983000000
Azerbaijan,AZE,2012,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,5762300000
Azerbaijan,AZE,2011,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,5274700000
Azerbaijan,AZE,2010,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,4620800000
Azerbaijan,AZE,2009,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,3960100000
Azerbaijan,AZE,2008,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,3409700000
Azerbaijan,AZE,2007,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,2739700000
Azerbaijan,AZE,2006,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1600900000
Azerbaijan,AZE,2005,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1305100000
Azerbaijan,AZE,2004,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,1100400000
Azerbaijan,AZE,2003,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,885400000
Azerbaijan,AZE,2002,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,752000000
Azerbaijan,AZE,2001,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,725400000
Azerbaijan,AZE,2000,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,714800000
Azerbaijan,AZE,1999,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,589400000
Azerbaijan,AZE,1998,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,521500000
Azerbaijan,AZE,1997,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,398300000
Azerbaijan,AZE,1996,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,328400000
Azerbaijan,AZE,1995,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,273000000
Azerbaijan,AZE,1994,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,88096400
Azerbaijan,AZE,1993,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,9464000
Azerbaijan,AZE,1992,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,854100
Azerbaijan,AZE,1991,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,103800
Azerbaijan,AZE,1990,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,51600
Azerbaijan,AZE,2015,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,6585825775.64701
Azerbaijan,AZE,2012,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,2.20000020077116
Azerbaijan,AZE,2011,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,10.1754794652407
Azerbaijan,AZE,2010,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-9.80265080871749
Azerbaijan,AZE,2009,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,5.67012277318707
Azerbaijan,AZE,2008,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,33.3697626904539
Azerbaijan,AZE,2007,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,20.664870764606
Azerbaijan,AZE,2006,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,44.5325568921922
Azerbaijan,AZE,2005,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,28.4492880714694
Azerbaijan,AZE,2004,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,19.8791725713903
Azerbaijan,AZE,2003,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,33.5561538616692
Azerbaijan,AZE,2002,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,7.60707907039679
Azerbaijan,AZE,2001,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,5.30883251290729
Azerbaijan,AZE,2000,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,10.8485144193513
Azerbaijan,AZE,1999,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,23.2204363781463
Azerbaijan,AZE,1998,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-5.14104987471745
Azerbaijan,AZE,1997,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,25.859010466533
Azerbaijan,AZE,1996,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,6.15502316027654
Azerbaijan,AZE,1995,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-11.0317333942761
Azerbaijan,AZE,1994,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,23.3939817199682
Azerbaijan,AZE,1993,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-9.84209328281493
Azerbaijan,AZE,2012,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,3257838400
Azerbaijan,AZE,2011,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,3187708800
Azerbaijan,AZE,2010,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,2893301500
Azerbaijan,AZE,2009,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,3207745600
Azerbaijan,AZE,2008,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,3035622100
Azerbaijan,AZE,2007,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,2276094700
Azerbaijan,AZE,2006,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1886294400
Azerbaijan,AZE,2005,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1305100000
Azerbaijan,AZE,2004,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,1016043000
Azerbaijan,AZE,2003,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,847555900
Azerbaijan,AZE,2002,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,634606400
Azerbaijan,AZE,2001,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,589744100
Azerbaijan,AZE,2000,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,560013900
Azerbaijan,AZE,1999,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,505206500
Azerbaijan,AZE,1998,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,410002200
Azerbaijan,AZE,1997,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,432223000
Azerbaijan,AZE,1996,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,343418400
Azerbaijan,AZE,1995,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,323506500
Azerbaijan,AZE,1994,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,363620100
Azerbaijan,AZE,1993,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,294682200
Azerbaijan,AZE,1992,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,326851200
Azerbaijan,AZE,2022,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,10.9271156981688
Azerbaijan,AZE,2021,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,13.867442319577
Azerbaijan,AZE,2020,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,16.2189420775689
Azerbaijan,AZE,2019,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,11.1234709302752
Azerbaijan,AZE,2018,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,10.4664635668981
Azerbaijan,AZE,2017,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,11.3414124411056
Azerbaijan,AZE,2016,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.8320634437288
Azerbaijan,AZE,2015,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.4082383229128
Azerbaijan,AZE,2014,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,10.8858730371216
Azerbaijan,AZE,2013,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,10.2832491148465
Azerbaijan,AZE,2012,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,10.5259600648111
Azerbaijan,AZE,2011,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,10.1276832686917
Azerbaijan,AZE,2010,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,10.8814317673378
Azerbaijan,AZE,2009,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,11.1234077215848
Azerbaijan,AZE,2008,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,8.49511176664042
Azerbaijan,AZE,2007,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,9.66026692054089
Azerbaijan,AZE,2006,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,8.53986407912003
Azerbaijan,AZE,2005,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,10.4220403274107
Azerbaijan,AZE,2004,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.9000492368291
Azerbaijan,AZE,2003,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.3892814664521
Azerbaijan,AZE,2002,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.4041237113402
Azerbaijan,AZE,2001,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,13.6466250282188
Azerbaijan,AZE,2000,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.1501663805345
Azerbaijan,AZE,1999,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.6128314481736
Azerbaijan,AZE,1998,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.1572400162762
Azerbaijan,AZE,1997,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.6112148940886
Azerbaijan,AZE,1996,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.017858449828
Azerbaijan,AZE,1995,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.7940762958103
Azerbaijan,AZE,1994,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,23.5111822791567
Azerbaijan,AZE,1993,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,30.140127388535
Azerbaijan,AZE,1992,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,17.7195493869422
Azerbaijan,AZE,1991,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,19.4236526946108
Azerbaijan,AZE,1990,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,17.5989085948158
Azerbaijan,AZE,2022,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,34164470588.2353
Azerbaijan,AZE,2021,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,28708411764.7059
Azerbaijan,AZE,2020,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,25994000000
Azerbaijan,AZE,2019,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,27703411764.7059
Azerbaijan,AZE,2018,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,25506980224.3154
Azerbaijan,AZE,2017,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,23533615508.1907
Azerbaijan,AZE,2016,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,22231127978.4323
Azerbaijan,AZE,2015,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,30088993952.5496
Azerbaijan,AZE,2014,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,34187164609.5414
Azerbaijan,AZE,2013,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,31075495098.4079
Azerbaijan,AZE,2012,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,27503388935.2061
Azerbaijan,AZE,2011,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,24573058152.2276
Azerbaijan,AZE,2010,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,20826439073.0127
Azerbaijan,AZE,2009,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,18937947182.2619
Azerbaijan,AZE,2008,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,16333706579.684
Azerbaijan,AZE,2007,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,11038964065.7993
Azerbaijan,AZE,2006,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,7784922407.08717
Azerbaijan,AZE,2005,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,5579101796.97722
Azerbaijan,AZE,2004,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,4844733264.4073
Azerbaijan,AZE,2003,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,4363098765.35668
Azerbaijan,AZE,2002,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,3922589192.76994
Azerbaijan,AZE,2001,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,3509975658.12715
Azerbaijan,AZE,2000,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,3396172014.60387
Azerbaijan,AZE,1999,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,3471462914.71337
Azerbaijan,AZE,1998,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,3557249935.38382
Azerbaijan,AZE,1997,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2950663362.92068
Azerbaijan,AZE,1996,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2785227136.66793
Azerbaijan,AZE,1995,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2038950548.82187
Azerbaijan,AZE,1994,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,925570539.253929
Azerbaijan,AZE,1993,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1031617904.47612
Azerbaijan,AZE,1992,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,283865313.653136
Azerbaijan,AZE,1991,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2713000000
Azerbaijan,AZE,1990,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,4672727272.72727
Azerbaijan,AZE,2022,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,58079600000
Azerbaijan,AZE,2021,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,48804300000
Azerbaijan,AZE,2020,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,44189800000
Azerbaijan,AZE,2019,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,47095800000
Azerbaijan,AZE,2018,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,43362300000
Azerbaijan,AZE,2017,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,40505000000
Azerbaijan,AZE,2016,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,35474700000
Azerbaijan,AZE,2015,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,30828100000
Azerbaijan,AZE,2014,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,26814600000
Azerbaijan,AZE,2013,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,24380000000
Azerbaijan,AZE,2012,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,21607900000
Azerbaijan,AZE,2011,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,19405000000
Azerbaijan,AZE,2010,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,16715300000
Azerbaijan,AZE,2009,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,15222000000
Azerbaijan,AZE,2008,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,13420100000
Azerbaijan,AZE,2007,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,9472800000
Azerbaijan,AZE,2006,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,6955400000
Azerbaijan,AZE,2005,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,5274600000
Azerbaijan,AZE,2004,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,4760900000
Azerbaijan,AZE,2003,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,4285200000
Azerbaijan,AZE,2002,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,3813400000
Azerbaijan,AZE,2001,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,3268900000
Azerbaijan,AZE,2000,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,3039000000
Azerbaijan,AZE,1999,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2860600000
Azerbaijan,AZE,1998,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2752600000
Azerbaijan,AZE,1997,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2351900000
Azerbaijan,AZE,1996,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2396000000
Azerbaijan,AZE,1995,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1799800000
Azerbaijan,AZE,1994,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,290670800
Azerbaijan,AZE,1993,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,20627200
Azerbaijan,AZE,1992,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,3077100
Azerbaijan,AZE,1991,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,271300
Azerbaijan,AZE,1990,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,154200
Azerbaijan,AZE,2022,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,58079600000.0001
Azerbaijan,AZE,2021,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,48804300000
Azerbaijan,AZE,2020,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,44189800000
Azerbaijan,AZE,2019,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,47095799999.9999
Azerbaijan,AZE,2018,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,43362300000.0001
Azerbaijan,AZE,2017,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,40505000000
Azerbaijan,AZE,2016,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,35474699999.9999
Azerbaijan,AZE,2015,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,30828100000.0001
Azerbaijan,AZE,2014,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,26814600000.0001
Azerbaijan,AZE,2013,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,24380000000
Azerbaijan,AZE,2012,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,21607900000
Azerbaijan,AZE,2011,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,19405000000
Azerbaijan,AZE,2010,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,16715300000
Azerbaijan,AZE,2009,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,15222000000.0001
Azerbaijan,AZE,2008,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,13420100000
Azerbaijan,AZE,2007,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,9472800000
Azerbaijan,AZE,2006,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,6955400000
Azerbaijan,AZE,2005,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,5274600000
Azerbaijan,AZE,2004,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,4760900000
Azerbaijan,AZE,2003,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,4285200000
Azerbaijan,AZE,2002,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,3813400000
Azerbaijan,AZE,2001,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,3268900000
Azerbaijan,AZE,2000,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,3039000000
Azerbaijan,AZE,1999,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2860600000
Azerbaijan,AZE,1998,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2752600000
Azerbaijan,AZE,1997,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2351900000
Azerbaijan,AZE,1996,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2396000000
Azerbaijan,AZE,1995,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1799800000
Azerbaijan,AZE,1994,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,290670800
Azerbaijan,AZE,1993,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,20627199.9999999
Azerbaijan,AZE,1992,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,3077099.99999999
Azerbaijan,AZE,1991,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,271300
Azerbaijan,AZE,1990,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,154200
Azerbaijan,AZE,2015,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,30088993952.5496
Azerbaijan,AZE,2012,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.20000009263255
Azerbaijan,AZE,2011,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,23.9053683315127
Azerbaijan,AZE,2010,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-14.9717539493209
Azerbaijan,AZE,2009,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.38910957533936
Azerbaijan,AZE,2008,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.58532256669805
Azerbaijan,AZE,2007,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,18.0875407703311
Azerbaijan,AZE,2006,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,36.3712319417586
Azerbaijan,AZE,2005,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,21.1978695038601
Azerbaijan,AZE,2004,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,10.6524250986026
Azerbaijan,AZE,2003,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.77707765709712
Azerbaijan,AZE,2002,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,12.4293042029282
Azerbaijan,AZE,2001,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-3.12390812796863
Azerbaijan,AZE,2000,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,21.7466958376063
Azerbaijan,AZE,1999,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,12.2000049376387
Azerbaijan,AZE,1998,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,13.8999983319504
Azerbaijan,AZE,1997,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,11.8999999745007
Azerbaijan,AZE,1996,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,9.50000027921713
Azerbaijan,AZE,1995,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-2.60000067445458
Azerbaijan,AZE,1994,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-26.8000030259077
