ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Yoro,1586337,Men who want no more children,50.6,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411022,1411022,Region,Yoro,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411022,2011-12,DHS,,43,,,1
HND,Yoro,5822221,Men who want no more children,66.3,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411022,1411022,Region,Yoro,189004,Living children: 4,0,0,PRDESLMWNM,HNDHS2011411022,2011-12,DHS,,31,,,1
HND,Atlántida,1421259,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411001,1411001,Region,Atlántida,0,,0,1,FPKMETMANY,HNDHS2011411001,2011-12,DHS,179,209,,,1
HND,Colón,2395572,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411002,1411002,Region,Colón,0,,0,1,FPKMETMANY,HNDHS2011411002,2011-12,DHS,140,217,,,1
HND,Comayagua,6210105,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411003,1411003,Region,Comayagua,0,,0,1,FPKMETMANY,HNDHS2011411003,2011-12,DHS,202,223,,,1
HND,Copán,4320127,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411004,1411004,Region,Copán,0,,0,1,FPKMETMANY,HNDHS2011411004,2011-12,DHS,171,214,,,1
HND,Cortés,5065540,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411005,1411005,Region,Cortés,0,,0,1,FPKMETMANY,HNDHS2011411005,2011-12,DHS,601,390,,,
HND,San Pedro Sula,4686778,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,FPKMETMANY,HNDHS2011411006,2011-12,DHS,226,172,,,1
HND,Resto Cortés,917503,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411007,1411007,Region,..Resto Cortés,0,,0,1,FPKMETMANY,HNDHS2011411007,2011-12,DHS,375,218,,,1
HND,Choluteca,5730455,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411008,1411008,Region,Choluteca,0,,0,1,FPKMETMANY,HNDHS2011411008,2011-12,DHS,177,207,,,1
HND,El Paraíso,2395568,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411009,1411009,Region,El Paraíso,0,,0,1,FPKMETMANY,HNDHS2011411009,2011-12,DHS,201,217,,,1
HND,Francisco Morazán,1154704,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411010,1411010,Region,Francisco Morazán,0,,0,1,FPKMETMANY,HNDHS2011411010,2011-12,DHS,561,365,,,
HND,Distrito Central,6742810,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411011,1411011,Region,..Distrito Central,0,,0,1,FPKMETMANY,HNDHS2011411011,2011-12,DHS,348,163,,,1
HND,Resto Francisco Morazán,3417015,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,FPKMETMANY,HNDHS2011411012,2011-12,DHS,213,202,,,1
HND,Gracias a Dios,668442,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411013,1411013,Region,Gracias a Dios,0,,0,1,FPKMETMANY,HNDHS2011411013,2011-12,DHS,30,95,,,1
HND,Intibucá,2395578,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411014,1411014,Region,Intibucá,0,,0,1,FPKMETMANY,HNDHS2011411014,2011-12,DHS,88,201,,,1
HND,Islas de Bahía,3878765,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411015,1411015,Region,Islas de Bahía,0,,0,1,FPKMETMANY,HNDHS2011411015,2011-12,DHS,24,105,,,1
HND,La Paz,5269301,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411016,1411016,Region,La Paz,0,,0,1,FPKMETMANY,HNDHS2011411016,2011-12,DHS,86,224,,,1
HND,Lempira,2410414,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411017,1411017,Region,Lempira,0,,0,1,FPKMETMANY,HNDHS2011411017,2011-12,DHS,130,209,,,1
HND,Ocotepeque,6593064,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411018,1411018,Region,Ocotepeque,0,,0,1,FPKMETMANY,HNDHS2011411018,2011-12,DHS,75,248,,,1
HND,Olancho,2410411,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411019,1411019,Region,Olancho,0,,0,1,FPKMETMANY,HNDHS2011411019,2011-12,DHS,199,220,,,1
HND,Santa Bárbara,1427646,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411020,1411020,Region,Santa Bárbara,0,,0,1,FPKMETMANY,HNDHS2011411020,2011-12,DHS,174,205,,,1
HND,Valle,2410413,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411021,1411021,Region,Valle,0,,0,1,FPKMETMANY,HNDHS2011411021,2011-12,DHS,74,190,,,1
HND,Yoro,6238333,Knowledge of any method of contraception among married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_ANY,32464050,I,411022,1411022,Region,Yoro,0,,0,1,FPKMETMANY,HNDHS2011411022,2011-12,DHS,236,215,,,1
HND,Atlántida,1421208,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411001,1411001,Region,Atlántida,0,,0,1,FPKMETMMOD,HNDHS2011411001,2011-12,DHS,179,209,,,1
HND,Colón,2395569,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411002,1411002,Region,Colón,0,,0,1,FPKMETMMOD,HNDHS2011411002,2011-12,DHS,140,217,,,1
HND,Comayagua,6210022,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411003,1411003,Region,Comayagua,0,,0,1,FPKMETMMOD,HNDHS2011411003,2011-12,DHS,202,223,,,1
HND,Copán,4320124,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411004,1411004,Region,Copán,0,,0,1,FPKMETMMOD,HNDHS2011411004,2011-12,DHS,171,214,,,1
HND,Cortés,5065533,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411005,1411005,Region,Cortés,0,,0,1,FPKMETMMOD,HNDHS2011411005,2011-12,DHS,601,390,,,
HND,San Pedro Sula,4686777,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,FPKMETMMOD,HNDHS2011411006,2011-12,DHS,226,172,,,1
HND,Resto Cortés,917502,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411007,1411007,Region,..Resto Cortés,0,,0,1,FPKMETMMOD,HNDHS2011411007,2011-12,DHS,375,218,,,1
HND,Choluteca,5730441,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411008,1411008,Region,Choluteca,0,,0,1,FPKMETMMOD,HNDHS2011411008,2011-12,DHS,177,207,,,1
HND,El Paraíso,2395566,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411009,1411009,Region,El Paraíso,0,,0,1,FPKMETMMOD,HNDHS2011411009,2011-12,DHS,201,217,,,1
HND,Francisco Morazán,1154703,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411010,1411010,Region,Francisco Morazán,0,,0,1,FPKMETMMOD,HNDHS2011411010,2011-12,DHS,561,365,,,
HND,Distrito Central,6742809,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411011,1411011,Region,..Distrito Central,0,,0,1,FPKMETMMOD,HNDHS2011411011,2011-12,DHS,348,163,,,1
HND,Resto Francisco Morazán,3417016,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,FPKMETMMOD,HNDHS2011411012,2011-12,DHS,213,202,,,1
HND,Gracias a Dios,668441,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411013,1411013,Region,Gracias a Dios,0,,0,1,FPKMETMMOD,HNDHS2011411013,2011-12,DHS,30,95,,,1
HND,Intibucá,2395577,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411014,1411014,Region,Intibucá,0,,0,1,FPKMETMMOD,HNDHS2011411014,2011-12,DHS,88,201,,,1
HND,Islas de Bahía,3878764,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411015,1411015,Region,Islas de Bahía,0,,0,1,FPKMETMMOD,HNDHS2011411015,2011-12,DHS,24,105,,,1
HND,La Paz,5269300,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411016,1411016,Region,La Paz,0,,0,1,FPKMETMMOD,HNDHS2011411016,2011-12,DHS,86,224,,,1
HND,Lempira,2410406,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411017,1411017,Region,Lempira,0,,0,1,FPKMETMMOD,HNDHS2011411017,2011-12,DHS,130,209,,,1
HND,Ocotepeque,6593063,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411018,1411018,Region,Ocotepeque,0,,0,1,FPKMETMMOD,HNDHS2011411018,2011-12,DHS,75,248,,,1
HND,Olancho,2410404,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411019,1411019,Region,Olancho,0,,0,1,FPKMETMMOD,HNDHS2011411019,2011-12,DHS,199,220,,,1
HND,Santa Bárbara,1427645,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,FPKMETMMOD,HNDHS2011411020,2011-12,DHS,174,205,,,1
HND,Valle,2410408,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411021,1411021,Region,Valle,0,,0,1,FPKMETMMOD,HNDHS2011411021,2011-12,DHS,74,190,,,1
HND,Yoro,6238298,Knowledge of any modern method of contraception amonth married men,100,1,HN,Honduras,2011,HN2011DHS,FP_KMET_M_MOD,32464060,I,411022,1411022,Region,Yoro,0,,0,1,FPKMETMMOD,HNDHS2011411022,2011-12,DHS,236,215,,,1
HND,Atlántida,6206564,Family planning messages on the radio [Men],38.5,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411001,1411001,Region,Atlántida,0,,0,1,FPEFPMMRDO,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,6753546,Family planning messages on the radio [Men],34.8,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411002,1411002,Region,Colón,0,,0,1,FPEFPMMRDO,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,2401918,Family planning messages on the radio [Men],33.1,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411003,1411003,Region,Comayagua,0,,0,1,FPEFPMMRDO,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,654081,Family planning messages on the radio [Men],34.9,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411004,1411004,Region,Copán,0,,0,1,FPEFPMMRDO,HNDHS2011411004,2011-12,DHS,284,308,,,1
HND,Cortés,5263959,Family planning messages on the radio [Men],24.3,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411005,1411005,Region,Cortés,0,,0,1,FPEFPMMRDO,HNDHS2011411005,2011-12,DHS,1109,640,,,
HND,San Pedro Sula,1032325,Family planning messages on the radio [Men],28.1,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,FPEFPMMRDO,HNDHS2011411006,2011-12,DHS,423,286,,,1
HND,Resto Cortés,2385305,Family planning messages on the radio [Men],22,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411007,1411007,Region,..Resto Cortés,0,,0,1,FPEFPMMRDO,HNDHS2011411007,2011-12,DHS,686,354,,,1
HND,Choluteca,6072644,Family planning messages on the radio [Men],47.1,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411008,1411008,Region,Choluteca,0,,0,1,FPEFPMMRDO,HNDHS2011411008,2011-12,DHS,351,349,,,1
HND,El Paraíso,1352341,Family planning messages on the radio [Men],35.3,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411009,1411009,Region,El Paraíso,0,,0,1,FPEFPMMRDO,HNDHS2011411009,2011-12,DHS,347,338,,,1
HND,Francisco Morazán,5579187,Family planning messages on the radio [Men],38.6,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411010,1411010,Region,Francisco Morazán,0,,0,1,FPEFPMMRDO,HNDHS2011411010,2011-12,DHS,1125,611,,,
HND,Distrito Central,6940149,Family planning messages on the radio [Men],38.1,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411011,1411011,Region,..Distrito Central,0,,0,1,FPEFPMMRDO,HNDHS2011411011,2011-12,DHS,738,295,,,1
HND,Resto Francisco Morazán,2393722,Family planning messages on the radio [Men],39.5,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,FPEFPMMRDO,HNDHS2011411012,2011-12,DHS,387,316,,,1
HND,Gracias a Dios,6236766,Family planning messages on the radio [Men],25.3,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411013,1411013,Region,Gracias a Dios,0,,0,1,FPEFPMMRDO,HNDHS2011411013,2011-12,DHS,56,149,,,1
HND,Intibucá,4102173,Family planning messages on the radio [Men],45.8,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411014,1411014,Region,Intibucá,0,,0,1,FPEFPMMRDO,HNDHS2011411014,2011-12,DHS,156,312,,,1
HND,Islas de Bahía,5102890,Family planning messages on the radio [Men],22.4,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411015,1411015,Region,Islas de Bahía,0,,0,1,FPEFPMMRDO,HNDHS2011411015,2011-12,DHS,48,178,,,1
HND,La Paz,1254066,Family planning messages on the radio [Men],45.4,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411016,1411016,Region,La Paz,0,,0,1,FPEFPMMRDO,HNDHS2011411016,2011-12,DHS,146,326,,,1
HND,Lempira,5548252,Family planning messages on the radio [Men],38.1,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411017,1411017,Region,Lempira,0,,0,1,FPEFPMMRDO,HNDHS2011411017,2011-12,DHS,230,316,,,1
HND,Ocotepeque,5867787,Family planning messages on the radio [Men],32.3,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411018,1411018,Region,Ocotepeque,0,,0,1,FPEFPMMRDO,HNDHS2011411018,2011-12,DHS,126,350,,,1
HND,Olancho,6402304,Family planning messages on the radio [Men],40.7,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411019,1411019,Region,Olancho,0,,0,1,FPEFPMMRDO,HNDHS2011411019,2011-12,DHS,344,333,,,1
HND,Santa Bárbara,6159432,Family planning messages on the radio [Men],33.2,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411020,1411020,Region,Santa Bárbara,0,,0,1,FPEFPMMRDO,HNDHS2011411020,2011-12,DHS,314,317,,,1
HND,Valle,6764491,Family planning messages on the radio [Men],38.8,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411021,1411021,Region,Valle,0,,0,1,FPEFPMMRDO,HNDHS2011411021,2011-12,DHS,147,321,,,1
HND,Yoro,2401944,Family planning messages on the radio [Men],26.8,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_RDO,33104070,I,411022,1411022,Region,Yoro,0,,0,1,FPEFPMMRDO,HNDHS2011411022,2011-12,DHS,449,342,,,1
HND,Atlántida,6206565,Family planning messages on television [Men],36.9,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411001,1411001,Region,Atlántida,0,,0,1,FPEFPMMTLV,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,6753547,Family planning messages on television [Men],36,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411002,1411002,Region,Colón,0,,0,1,FPEFPMMTLV,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,2401939,Family planning messages on television [Men],37.4,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411003,1411003,Region,Comayagua,0,,0,1,FPEFPMMTLV,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,654082,Family planning messages on television [Men],29.1,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411004,1411004,Region,Copán,0,,0,1,FPEFPMMTLV,HNDHS2011411004,2011-12,DHS,284,308,,,1
HND,Cortés,5263960,Family planning messages on television [Men],38.2,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411005,1411005,Region,Cortés,0,,0,1,FPEFPMMTLV,HNDHS2011411005,2011-12,DHS,1109,640,,,
HND,San Pedro Sula,1032326,Family planning messages on television [Men],41.5,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,FPEFPMMTLV,HNDHS2011411006,2011-12,DHS,423,286,,,1
HND,Resto Cortés,2385306,Family planning messages on television [Men],36.2,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411007,1411007,Region,..Resto Cortés,0,,0,1,FPEFPMMTLV,HNDHS2011411007,2011-12,DHS,686,354,,,1
HND,Choluteca,6072645,Family planning messages on television [Men],41.1,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411008,1411008,Region,Choluteca,0,,0,1,FPEFPMMTLV,HNDHS2011411008,2011-12,DHS,351,349,,,1
HND,El Paraíso,1352342,Family planning messages on television [Men],32.7,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411009,1411009,Region,El Paraíso,0,,0,1,FPEFPMMTLV,HNDHS2011411009,2011-12,DHS,347,338,,,1
HND,Francisco Morazán,5579188,Family planning messages on television [Men],39.5,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411010,1411010,Region,Francisco Morazán,0,,0,1,FPEFPMMTLV,HNDHS2011411010,2011-12,DHS,1125,611,,,
HND,Distrito Central,6940150,Family planning messages on television [Men],43.3,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411011,1411011,Region,..Distrito Central,0,,0,1,FPEFPMMTLV,HNDHS2011411011,2011-12,DHS,738,295,,,1
HND,Resto Francisco Morazán,2393723,Family planning messages on television [Men],32.1,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,FPEFPMMTLV,HNDHS2011411012,2011-12,DHS,387,316,,,1
HND,Gracias a Dios,6236767,Family planning messages on television [Men],13.7,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411013,1411013,Region,Gracias a Dios,0,,0,1,FPEFPMMTLV,HNDHS2011411013,2011-12,DHS,56,149,,,1
HND,Intibucá,4102174,Family planning messages on television [Men],25.2,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411014,1411014,Region,Intibucá,0,,0,1,FPEFPMMTLV,HNDHS2011411014,2011-12,DHS,156,312,,,1
HND,Islas de Bahía,5102891,Family planning messages on television [Men],43,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411015,1411015,Region,Islas de Bahía,0,,0,1,FPEFPMMTLV,HNDHS2011411015,2011-12,DHS,48,178,,,1
HND,La Paz,1254067,Family planning messages on television [Men],36.5,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411016,1411016,Region,La Paz,0,,0,1,FPEFPMMTLV,HNDHS2011411016,2011-12,DHS,146,326,,,1
HND,Lempira,5548253,Family planning messages on television [Men],19.9,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411017,1411017,Region,Lempira,0,,0,1,FPEFPMMTLV,HNDHS2011411017,2011-12,DHS,230,316,,,1
HND,Ocotepeque,5867788,Family planning messages on television [Men],27.8,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411018,1411018,Region,Ocotepeque,0,,0,1,FPEFPMMTLV,HNDHS2011411018,2011-12,DHS,126,350,,,1
HND,Olancho,6402305,Family planning messages on television [Men],33.6,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411019,1411019,Region,Olancho,0,,0,1,FPEFPMMTLV,HNDHS2011411019,2011-12,DHS,344,333,,,1
HND,Santa Bárbara,6159433,Family planning messages on television [Men],30.2,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411020,1411020,Region,Santa Bárbara,0,,0,1,FPEFPMMTLV,HNDHS2011411020,2011-12,DHS,314,317,,,1
HND,Valle,6764492,Family planning messages on television [Men],44,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411021,1411021,Region,Valle,0,,0,1,FPEFPMMTLV,HNDHS2011411021,2011-12,DHS,147,321,,,1
HND,Yoro,2401975,Family planning messages on television [Men],22.6,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_TLV,33104080,I,411022,1411022,Region,Yoro,0,,0,1,FPEFPMMTLV,HNDHS2011411022,2011-12,DHS,449,342,,,1
HND,Atlántida,6206567,Family planning messages in newspapers or magazines [Men],32.8,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411001,1411001,Region,Atlántida,0,,0,1,FPEFPMMNWS,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,6753548,Family planning messages in newspapers or magazines [Men],25.9,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411002,1411002,Region,Colón,0,,0,1,FPEFPMMNWS,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,2401940,Family planning messages in newspapers or magazines [Men],20.6,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411003,1411003,Region,Comayagua,0,,0,1,FPEFPMMNWS,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,654088,Family planning messages in newspapers or magazines [Men],16.9,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411004,1411004,Region,Copán,0,,0,1,FPEFPMMNWS,HNDHS2011411004,2011-12,DHS,284,308,,,1
HND,Cortés,5263962,Family planning messages in newspapers or magazines [Men],27.4,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411005,1411005,Region,Cortés,0,,0,1,FPEFPMMNWS,HNDHS2011411005,2011-12,DHS,1109,640,,,
HND,San Pedro Sula,1032327,Family planning messages in newspapers or magazines [Men],36,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,FPEFPMMNWS,HNDHS2011411006,2011-12,DHS,423,286,,,1
HND,Resto Cortés,2385339,Family planning messages in newspapers or magazines [Men],22,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411007,1411007,Region,..Resto Cortés,0,,0,1,FPEFPMMNWS,HNDHS2011411007,2011-12,DHS,686,354,,,1
HND,Choluteca,6072683,Family planning messages in newspapers or magazines [Men],30.4,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411008,1411008,Region,Choluteca,0,,0,1,FPEFPMMNWS,HNDHS2011411008,2011-12,DHS,351,349,,,1
HND,El Paraíso,1352343,Family planning messages in newspapers or magazines [Men],19.2,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411009,1411009,Region,El Paraíso,0,,0,1,FPEFPMMNWS,HNDHS2011411009,2011-12,DHS,347,338,,,1
HND,Francisco Morazán,5579189,Family planning messages in newspapers or magazines [Men],30.6,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411010,1411010,Region,Francisco Morazán,0,,0,1,FPEFPMMNWS,HNDHS2011411010,2011-12,DHS,1125,611,,,
HND,Distrito Central,6940232,Family planning messages in newspapers or magazines [Men],33,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411011,1411011,Region,..Distrito Central,0,,0,1,FPEFPMMNWS,HNDHS2011411011,2011-12,DHS,738,295,,,1
HND,Resto Francisco Morazán,2393736,Family planning messages in newspapers or magazines [Men],26.1,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,FPEFPMMNWS,HNDHS2011411012,2011-12,DHS,387,316,,,1
