Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,26.659281423641
Estonia,EST,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,26.7833841878092
Estonia,EST,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,26.9643720340366
Estonia,EST,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,27.0636096985396
Estonia,EST,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,27.2251404389007
Estonia,EST,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,27.6654994048448
Estonia,EST,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,28.473540711722
Estonia,EST,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,125.094733
Estonia,EST,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,132.694733
Estonia,EST,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,155.894733
Estonia,EST,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,151.894733
Estonia,EST,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,144.494733
Estonia,EST,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,135.092714
Estonia,EST,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,145.889267
Estonia,EST,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,153.587064
Estonia,EST,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,145.275948
Estonia,EST,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,152.172913
Estonia,EST,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,159.576023
Estonia,EST,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,128.985168
Estonia,EST,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,138.099295
Estonia,EST,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,148.890392
Estonia,EST,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,131.484031
Estonia,EST,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,134.237063
Estonia,EST,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,132.743764
Estonia,EST,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,133.561643
Estonia,EST,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,128.054812
Estonia,EST,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,124.94328
Estonia,EST,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,118.943948
Estonia,EST,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,122.443604
Estonia,EST,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,125.522061
Estonia,EST,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,132.542304
Estonia,EST,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,129.929443
Estonia,EST,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,118.604384
Estonia,EST,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,120.980161
Estonia,EST,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,107.222435
Estonia,EST,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,121.857236
Estonia,EST,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,171.728363
Estonia,EST,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,186.528375
Estonia,EST,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.97674418604651
Estonia,EST,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.31707317073171
Estonia,EST,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.56302521008403
Estonia,EST,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.40336134453782
Estonia,EST,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.43801652892562
Estonia,EST,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.6271186440678
Estonia,EST,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.4017094017094
Estonia,EST,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.54700854700855
Estonia,EST,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.77966101694915
Estonia,EST,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.89655172413793
Estonia,EST,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.77966101694915
Estonia,EST,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.82608695652174
Estonia,EST,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.75862068965517
Estonia,EST,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.66666666666667
Estonia,EST,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.6
Estonia,EST,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.03597122302158
Estonia,EST,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.22875816993464
Estonia,EST,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.25
Estonia,EST,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.41711229946524
Estonia,EST,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.7477332402996
Estonia,EST,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.3484225649932
Estonia,EST,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.0577332905165
Estonia,EST,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.1072838298268
Estonia,EST,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.7454148730639
Estonia,EST,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.870761702855
Estonia,EST,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.1460007678567
Estonia,EST,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.3204991199445
Estonia,EST,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.4401936903219
Estonia,EST,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.3897718147948
Estonia,EST,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.2529024005921
Estonia,EST,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.0641201209147
Estonia,EST,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.1486831368301
Estonia,EST,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15.9764137182325
Estonia,EST,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15.7106756449422
Estonia,EST,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.640564245362
Estonia,EST,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.7862082756105
Estonia,EST,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.7855396537144
Estonia,EST,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.6970651092003
Estonia,EST,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15.1779282179286
Estonia,EST,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.14
Estonia,EST,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.51
Estonia,EST,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.76
Estonia,EST,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.57
Estonia,EST,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.3
Estonia,EST,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.22
Estonia,EST,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.94
Estonia,EST,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.56
Estonia,EST,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.55
Estonia,EST,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.36
Estonia,EST,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.33
Estonia,EST,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.14
Estonia,EST,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.46
Estonia,EST,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.76
Estonia,EST,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.54
Estonia,EST,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.18
Estonia,EST,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.23
Estonia,EST,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.94
Estonia,EST,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.58
Estonia,EST,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.6
Estonia,EST,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.45
Estonia,EST,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.33
Estonia,EST,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,91.1
Estonia,EST,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,29.9
Estonia,EST,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,207.2
Estonia,EST,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,7.2
Estonia,EST,2002,Time to obtain an electrical connection (days),IC.ELC.DURS,3.2
Estonia,EST,2019,Time required to get electricity (days),IC.ELC.TIME,91
Estonia,EST,2018,Time required to get electricity (days),IC.ELC.TIME,91
Estonia,EST,2017,Time required to get electricity (days),IC.ELC.TIME,91
Estonia,EST,2016,Time required to get electricity (days),IC.ELC.TIME,91
Estonia,EST,2015,Time required to get electricity (days),IC.ELC.TIME,91
Estonia,EST,2014,Time required to get electricity (days),IC.ELC.TIME,91
Estonia,EST,2013,Time required to get electricity (days),IC.ELC.TIME,99
Estonia,EST,2012,Time required to get electricity (days),IC.ELC.TIME,111
Estonia,EST,2011,Time required to get electricity (days),IC.ELC.TIME,111
Estonia,EST,2010,Time required to get electricity (days),IC.ELC.TIME,111
Estonia,EST,2009,Time required to get electricity (days),IC.ELC.TIME,111
Estonia,EST,2019,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,30.3
Estonia,EST,2013,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,32.5
Estonia,EST,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,41.5
Estonia,EST,2005,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,25
Estonia,EST,2002,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,26.6
Estonia,EST,2019,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0.1
Estonia,EST,2013,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0.1
Estonia,EST,2009,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0.5
Estonia,EST,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Estonia,EST,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Estonia,EST,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,274524166.995881
Estonia,EST,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,116246962.540193
Estonia,EST,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,223734844.862303
Estonia,EST,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,239439330.31878
Estonia,EST,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,136428358.582975
Estonia,EST,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,74102450.7936115
Estonia,EST,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,104209782.128541
Estonia,EST,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,203361852.042236
Estonia,EST,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,179327653.646659
Estonia,EST,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,181844904.450205
Estonia,EST,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,158242239.142019
Estonia,EST,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,107431848.933949
Estonia,EST,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,143097007.677313
Estonia,EST,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,304978108.641698
Estonia,EST,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,201068103.031739
Estonia,EST,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,143614431.557686
Estonia,EST,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,113619560.727116
Estonia,EST,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,70153673.887673
Estonia,EST,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,49491010.8806083
Estonia,EST,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,45716551.9529488
Estonia,EST,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,47073692.2646911
Estonia,EST,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,68913084.2037341
Estonia,EST,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,29855147.354821
Estonia,EST,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,10918398.8381775
Estonia,EST,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,37316569.3870866
Estonia,EST,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,50152800.9797973
Estonia,EST,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,38400424.3676653
Estonia,EST,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,36490521.0397865
Estonia,EST,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,42963333.6937566
Estonia,EST,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,47990504.8280689
Estonia,EST,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,55721739.8952933
Estonia,EST,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,128840115.884846
Estonia,EST,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,104757973.79397
Estonia,EST,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,70012827.3874817
Estonia,EST,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,93077639.5864593
Estonia,EST,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,64369121.1819568
Estonia,EST,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,172012309.855214
Estonia,EST,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,175683606.592439
Estonia,EST,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,187575854.710093
Estonia,EST,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,152048520.47067
Estonia,EST,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,266787784.050963
Estonia,EST,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,401505502.042749
Estonia,EST,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,289975122.268124
Estonia,EST,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,115494771.090264
Estonia,EST,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,112014539.633342
Estonia,EST,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,102953910.527323
Estonia,EST,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,83854732.5148787
Estonia,EST,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,79202339.043815
Estonia,EST,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11392171.8804819
Estonia,EST,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5567635.63054204
Estonia,EST,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3246033.06128262
Estonia,EST,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,850694.326432756
Estonia,EST,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.751175020158322
Estonia,EST,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.374756824367254
Estonia,EST,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.733624881780431
Estonia,EST,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.798768778762908
Estonia,EST,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.519486628619975
Estonia,EST,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.314829889466987
Estonia,EST,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.465476776252943
Estonia,EST,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.785908942645014
Estonia,EST,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.731733642840825
Estonia,EST,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.82417267100568
Estonia,EST,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.718355969502699
