GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,AFR,Africa,,TGO,1991,1991,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,130.2 [124.0-136.3],130.20000,124.00000,136.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,AFR,Africa,,TGO,1982,1982,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.2 [117.7-132.3],125.20000,117.70000,132.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.2 [121.5-132.7],127.20000,121.50000,132.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.1 [122.5-131.6],127.10000,122.50000,131.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.2 [122.1-132.3],127.20000,122.10000,132.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.6 [121.4-131.7],126.60000,121.40000,131.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.2 [121.9-132.6],127.20000,121.90000,132.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.5 [120.9-132.0],126.50000,120.90000,132.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1978,1978,,AFR,Africa,,TGO,1978,1978,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.4 [115.7-133.0],124.40000,115.70000,133.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AFR,Africa,,TGO,1989,1989,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.2 [119.6-132.6],126.20000,119.60000,132.60000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1975,1975,,AFR,Africa,,TGO,1975,1975,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,123.8 [113.6-134.1],123.80000,113.60000,134.10000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,AFR,Africa,,TGO,1984,1984,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.5 [118.5-132.3],125.50000,118.50000,132.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.2 [122.6-131.6],127.20000,122.60000,131.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,AFR,Africa,,TGO,1976,1976,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.1 [0.5-2.2],1.10000,0.50000,2.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,AFR,Africa,,TGO,1983,1983,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.7 [0.9-2.8],1.70000,0.90000,2.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,AFR,Africa,,TGO,1985,1985,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.9 [1.0-3.0],1.90000,1.00000,3.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,AFR,Africa,,TGO,1990,1990,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.4 [1.4-3.7],2.40000,1.40000,3.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,AFR,Africa,,TGO,1992,1992,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.7 [1.7-4.0],2.70000,1.70000,4.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TGO,1994,1994,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.0 [1.9-4.4],3.00000,1.90000,4.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TGO,1999,1999,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.9 [2.6-5.5],3.90000,2.60000,5.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.3 [2.9-6.0],4.30000,2.90000,6.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.0 [4.2-8.0],6.00000,4.20000,8.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.5 [4.6-8.8],6.50000,4.60000,8.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.1 [5.7-10.9],8.10000,5.70000,10.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,AFR,Africa,,TGO,1976,1976,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.9 [0.7-3.9],1.90000,0.70000,3.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,AFR,Africa,,TGO,1983,1983,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.7 [1.2-4.8],2.70000,1.20000,4.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,AFR,Africa,,TGO,1985,1985,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.0 [1.5-5.1],3.00000,1.50000,5.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,AFR,Africa,,TGO,1990,1990,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.8 [2.1-6.2],3.80000,2.10000,6.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,AFR,Africa,,TGO,1992,1992,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.3 [2.4-6.7],4.30000,2.40000,6.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TGO,1994,1994,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.7 [2.7-7.2],4.70000,2.70000,7.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TGO,1999,1999,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.0 [3.7-8.8],6.00000,3.70000,8.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.6 [4.1-9.6],6.60000,4.10000,9.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.0 [6.0-12.7],9.00000,6.00000,12.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.8 [6.6-13.7],9.80000,6.60000,13.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.0 [8.0-16.8],12.00000,8.00000,16.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,AFR,Africa,,TGO,1976,1976,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.4 [0.1-1.0],0.40000,0.10000,1.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,AFR,Africa,,TGO,1983,1983,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.5 [0.2-1.3],0.50000,0.20000,1.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,AFR,Africa,,TGO,1985,1985,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.6 [0.2-1.4],0.60000,0.20000,1.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,AFR,Africa,,TGO,1990,1990,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.9 [0.3-1.8],0.90000,0.30000,1.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,AFR,Africa,,TGO,1992,1992,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.0 [0.4-2.0],1.00000,0.40000,2.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TGO,1994,1994,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.1 [0.5-2.2],1.10000,0.50000,2.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TGO,1999,1999,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.5 [0.7-2.8],1.50000,0.70000,2.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.7 [0.8-3.1],1.70000,0.80000,3.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.5 [1.3-4.3],2.50000,1.30000,4.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.8 [1.4-4.8],2.80000,1.40000,4.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.7 [1.8-6.3],3.70000,1.80000,6.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,AFR,Africa,,TGO,1976,1976,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.0 [0.4-1.9],1.00000,0.40000,1.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,AFR,Africa,,TGO,1983,1983,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.4 [0.7-2.4],1.40000,0.70000,2.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,AFR,Africa,,TGO,1985,1985,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.6 [0.9-2.6],1.60000,0.90000,2.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,AFR,Africa,,TGO,1990,1990,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.0 [1.2-3.1],2.00000,1.20000,3.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,AFR,Africa,,TGO,1992,1992,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.2 [1.4-3.4],2.20000,1.40000,3.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TGO,1994,1994,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.5 [1.5-3.7],2.50000,1.50000,3.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TGO,1999,1999,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.2 [2.1-4.5],3.20000,2.10000,4.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.5 [2.3-4.9],3.50000,2.30000,4.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.9 [3.4-6.6],4.90000,3.40000,6.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.4 [3.8-7.2],5.40000,3.80000,7.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.8 [4.7-9.2],6.80000,4.70000,9.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,AFR,Africa,,TGO,1976,1976,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.6 [0.6-3.4],1.60000,0.60000,3.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,AFR,Africa,,TGO,1983,1983,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.3 [1.1-4.1],2.30000,1.10000,4.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,AFR,Africa,,TGO,1985,1985,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.5 [1.2-4.4],2.50000,1.20000,4.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,AFR,Africa,,TGO,1990,1990,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.2 [1.8-5.2],3.20000,1.80000,5.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,AFR,Africa,,TGO,1992,1992,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.5 [2.0-5.6],3.50000,2.00000,5.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TGO,1994,1994,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.9 [2.2-6.0],3.90000,2.20000,6.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TGO,1999,1999,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.9 [3.0-7.3],4.90000,3.00000,7.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.4 [3.4-7.9],5.40000,3.40000,7.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,7.5 [4.9-10.6],7.50000,4.90000,10.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,8.2 [5.5-11.5],8.20000,5.50000,11.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,10.2 [6.7-14.4],10.20000,6.70000,14.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1976,1976,,AFR,Africa,,TGO,1976,1976,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.3 [0.1-0.9],0.30000,0.10000,0.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,AFR,Africa,,TGO,1983,1983,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.5 [0.2-1.1],0.50000,0.20000,1.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,AFR,Africa,,TGO,1985,1985,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.6 [0.2-1.2],0.60000,0.20000,1.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,AFR,Africa,,TGO,1990,1990,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.8 [0.3-1.6],0.80000,0.30000,1.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,AFR,Africa,,TGO,1992,1992,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.9 [0.3-1.8],0.90000,0.30000,1.80000,,,
