ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Suchitepéquez,894164,Number of men reporting sexual activity in the last 12 months,271,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM1,135404080,D,410021,1410021,Region,Suchitepéquez,0,,0,1,HAHRSXMNM1,GUDHS2015410021,2014-15,DHS,,323,,,2
GTM,Retalhuleu,2528701,Number of men reporting sexual activity in the last 12 months,201,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM1,135404080,D,410022,1410022,Region,Retalhuleu,0,,0,1,HAHRSXMNM1,GUDHS2015410022,2014-15,DHS,,322,,,2
GTM,San Marcos,2528698,Number of men reporting sexual activity in the last 12 months,468,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM1,135404080,D,410023,1410023,Region,San Marcos,0,,0,1,HAHRSXMNM1,GUDHS2015410023,2014-15,DHS,,298,,,2
GTM,Huehuetenango,2505296,Number of men reporting sexual activity in the last 12 months,457,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM1,135404080,D,410024,1410024,Region,Huehuetenango,0,,0,1,HAHRSXMNM1,GUDHS2015410024,2014-15,DHS,,287,,,2
GTM,Quiché,6557466,Number of men reporting sexual activity in the last 12 months,382,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM1,135404080,D,410025,1410025,Region,Quiché,0,,0,1,HAHRSXMNM1,GUDHS2015410025,2014-15,DHS,,286,,,2
GTM,Baja Verapaz,5652200,Number of men reporting sexual activity in the last 12 months,125,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM1,135404080,D,410026,1410026,Region,Baja Verapaz,0,,0,1,HAHRSXMNM1,GUDHS2015410026,2014-15,DHS,,282,,,2
GTM,Alta Verapaz,1436821,Number of men reporting sexual activity in the last 12 months,495,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM1,135404080,D,410027,1410027,Region,Alta Verapaz,0,,0,1,HAHRSXMNM1,GUDHS2015410027,2014-15,DHS,,323,,,2
GTM,Petén,2512949,Number of men reporting sexual activity in the last 12 months,298,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM1,135404080,D,410028,1410028,Region,Petén,0,,0,1,HAHRSXMNM1,GUDHS2015410028,2014-15,DHS,,347,,,2
GTM,Izabal,6337515,Number of men reporting sexual activity in the last 12 months,214,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM1,135404080,D,410029,1410029,Region,Izabal,0,,0,1,HAHRSXMNM1,GUDHS2015410029,2014-15,DHS,,327,,,2
GTM,Zacapa,2528713,Number of men reporting sexual activity in the last 12 months,151,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM1,135404080,D,410030,1410030,Region,Zacapa,0,,0,1,HAHRSXMNM1,GUDHS2015410030,2014-15,DHS,,313,,,2
GTM,Chiquimula,5123462,Number of men reporting sexual activity in the last 12 months,183,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM1,135404080,D,410031,1410031,Region,Chiquimula,0,,0,1,HAHRSXMNM1,GUDHS2015410031,2014-15,DHS,,271,,,2
GTM,Jalapa,6456369,Number of men reporting sexual activity in the last 12 months,157,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM1,135404080,D,410032,1410032,Region,Jalapa,0,,0,1,HAHRSXMNM1,GUDHS2015410032,2014-15,DHS,,293,,,2
GTM,Jutiapa,5496389,Number of men reporting sexual activity in the last 12 months,246,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM1,135404080,D,410033,1410033,Region,Jutiapa,0,,0,1,HAHRSXMNM1,GUDHS2015410033,2014-15,DHS,,303,,,2
GTM,Metropolitana,4601064,Number of men reporting sexual activity in the last 12 months (unweighted),865,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410001,1410001,Region,Metropolitana,0,,0,1,HAHRSXMUN1,GUDHS2015410001,2014-15,DHS,1727,,,,1
GTM,Norte,2512959,Number of men reporting sexual activity in the last 12 months (unweighted),605,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410002,1410002,Region,Norte,0,,0,1,HAHRSXMUN1,GUDHS2015410002,2014-15,DHS,620,,,,1
GTM,Nor-Oriente,6430421,Number of men reporting sexual activity in the last 12 months (unweighted),1211,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410003,1410003,Region,Nor-Oriente,0,,0,1,HAHRSXMUN1,GUDHS2015410003,2014-15,DHS,648,,,,1
GTM,Sur-Oriente,2512996,Number of men reporting sexual activity in the last 12 months (unweighted),894,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410004,1410004,Region,Sur-Oriente,0,,0,1,HAHRSXMUN1,GUDHS2015410004,2014-15,DHS,623,,,,1
GTM,Central,3478965,Number of men reporting sexual activity in the last 12 months (unweighted),940,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410005,1410005,Region,Central,0,,0,1,HAHRSXMUN1,GUDHS2015410005,2014-15,DHS,849,,,,1
GTM,Sur-Occidente,3090378,Number of men reporting sexual activity in the last 12 months (unweighted),1804,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410006,1410006,Region,Sur-Occidente,0,,0,1,HAHRSXMUN1,GUDHS2015410006,2014-15,DHS,1690,,,,1
GTM,Nor-Occidente,3871014,Number of men reporting sexual activity in the last 12 months (unweighted),573,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410007,1410007,Region,Nor-Occidente,0,,0,1,HAHRSXMUN1,GUDHS2015410007,2014-15,DHS,839,,,,1
GTM,Petén,3871043,Number of men reporting sexual activity in the last 12 months (unweighted),347,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410008,1410008,Region,Petén,0,,0,1,HAHRSXMUN1,GUDHS2015410008,2014-15,DHS,298,,,,1
GTM,Guatemala,4486168,Number of men reporting sexual activity in the last 12 months (unweighted),865,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410010,1410010,Region,Guatemala,0,,0,1,HAHRSXMUN1,GUDHS2015410010,2014-15,DHS,1727,,,,
GTM,Guatemala municipio,4342777,Number of men reporting sexual activity in the last 12 months (unweighted),334,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAHRSXMUN1,GUDHS2015410011,2014-15,DHS,521,,,,2
GTM,Guatemala resto,3207264,Number of men reporting sexual activity in the last 12 months (unweighted),531,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410012,1410012,Region,..Guatemala resto,0,,0,1,HAHRSXMUN1,GUDHS2015410012,2014-15,DHS,1206,,,,
GTM,El Progreso,4221136,Number of men reporting sexual activity in the last 12 months (unweighted),300,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410013,1410013,Region,El Progreso,0,,0,1,HAHRSXMUN1,GUDHS2015410013,2014-15,DHS,99,,,,2
GTM,Sacatepéquez,2520483,Number of men reporting sexual activity in the last 12 months (unweighted),306,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410014,1410014,Region,Sacatepéquez,0,,0,1,HAHRSXMUN1,GUDHS2015410014,2014-15,DHS,162,,,,2
GTM,Chimaltenango,3641762,Number of men reporting sexual activity in the last 12 months (unweighted),300,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410015,1410015,Region,Chimaltenango,0,,0,1,HAHRSXMUN1,GUDHS2015410015,2014-15,DHS,276,,,,2
GTM,Escuintla,2520476,Number of men reporting sexual activity in the last 12 months (unweighted),334,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410016,1410016,Region,Escuintla,0,,0,1,HAHRSXMUN1,GUDHS2015410016,2014-15,DHS,412,,,,2
GTM,Santa Rosa,2512997,Number of men reporting sexual activity in the last 12 months (unweighted),298,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410017,1410017,Region,Santa Rosa,0,,0,1,HAHRSXMUN1,GUDHS2015410017,2014-15,DHS,219,,,,2
GTM,Sololá,4219295,Number of men reporting sexual activity in the last 12 months (unweighted),312,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410018,1410018,Region,Sololá,0,,0,1,HAHRSXMUN1,GUDHS2015410018,2014-15,DHS,173,,,,2
GTM,Totonicapán,3427386,Number of men reporting sexual activity in the last 12 months (unweighted),242,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410019,1410019,Region,Totonicapán,0,,0,1,HAHRSXMUN1,GUDHS2015410019,2014-15,DHS,154,,,,2
GTM,Quetzaltenango,1536290,Number of men reporting sexual activity in the last 12 months (unweighted),307,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410020,1410020,Region,Quetzaltenango,0,,0,1,HAHRSXMUN1,GUDHS2015410020,2014-15,DHS,422,,,,2
GTM,Suchitepéquez,2528705,Number of men reporting sexual activity in the last 12 months (unweighted),323,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410021,1410021,Region,Suchitepéquez,0,,0,1,HAHRSXMUN1,GUDHS2015410021,2014-15,DHS,271,,,,2
GTM,Retalhuleu,4086793,Number of men reporting sexual activity in the last 12 months (unweighted),322,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410022,1410022,Region,Retalhuleu,0,,0,1,HAHRSXMUN1,GUDHS2015410022,2014-15,DHS,201,,,,2
GTM,San Marcos,2528712,Number of men reporting sexual activity in the last 12 months (unweighted),298,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410023,1410023,Region,San Marcos,0,,0,1,HAHRSXMUN1,GUDHS2015410023,2014-15,DHS,468,,,,2
GTM,Huehuetenango,3464855,Number of men reporting sexual activity in the last 12 months (unweighted),287,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410024,1410024,Region,Huehuetenango,0,,0,1,HAHRSXMUN1,GUDHS2015410024,2014-15,DHS,457,,,,2
GTM,Quiché,3077823,Number of men reporting sexual activity in the last 12 months (unweighted),286,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410025,1410025,Region,Quiché,0,,0,1,HAHRSXMUN1,GUDHS2015410025,2014-15,DHS,382,,,,2
GTM,Baja Verapaz,3364177,Number of men reporting sexual activity in the last 12 months (unweighted),282,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410026,1410026,Region,Baja Verapaz,0,,0,1,HAHRSXMUN1,GUDHS2015410026,2014-15,DHS,125,,,,2
GTM,Alta Verapaz,3857343,Number of men reporting sexual activity in the last 12 months (unweighted),323,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410027,1410027,Region,Alta Verapaz,0,,0,1,HAHRSXMUN1,GUDHS2015410027,2014-15,DHS,495,,,,2
GTM,Petén,2512960,Number of men reporting sexual activity in the last 12 months (unweighted),347,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410028,1410028,Region,Petén,0,,0,1,HAHRSXMUN1,GUDHS2015410028,2014-15,DHS,298,,,,2
GTM,Izabal,3829049,Number of men reporting sexual activity in the last 12 months (unweighted),327,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410029,1410029,Region,Izabal,0,,0,1,HAHRSXMUN1,GUDHS2015410029,2014-15,DHS,214,,,,2
GTM,Zacapa,4603371,Number of men reporting sexual activity in the last 12 months (unweighted),313,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410030,1410030,Region,Zacapa,0,,0,1,HAHRSXMUN1,GUDHS2015410030,2014-15,DHS,151,,,,2
GTM,Chiquimula,3207271,Number of men reporting sexual activity in the last 12 months (unweighted),271,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410031,1410031,Region,Chiquimula,0,,0,1,HAHRSXMUN1,GUDHS2015410031,2014-15,DHS,183,,,,2
GTM,Jalapa,4253928,Number of men reporting sexual activity in the last 12 months (unweighted),293,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410032,1410032,Region,Jalapa,0,,0,1,HAHRSXMUN1,GUDHS2015410032,2014-15,DHS,157,,,,2
GTM,Jutiapa,2520484,Number of men reporting sexual activity in the last 12 months (unweighted),303,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_UN1,135404090,U,410033,1410033,Region,Jutiapa,0,,0,1,HAHRSXMUN1,GUDHS2015410033,2014-15,DHS,246,,,,2
GTM,Metropolitana,2505269,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",68.6,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410001,1410001,Region,Metropolitana,0,,0,1,HAHRSXMCND,GUDHS2015410001,2014-15,DHS,644,338,,,1
GTM,Norte,4461471,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",54.9,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410002,1410002,Region,Norte,0,,0,1,HAHRSXMCND,GUDHS2015410002,2014-15,DHS,127,142,,,1
GTM,Nor-Oriente,6407349,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",72.3,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HAHRSXMCND,GUDHS2015410003,2014-15,DHS,227,454,,,1
GTM,Sur-Oriente,5482465,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",76.2,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410004,1410004,Region,Sur-Oriente,0,,0,1,HAHRSXMCND,GUDHS2015410004,2014-15,DHS,259,361,,,1
GTM,Central,5884483,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",69,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410005,1410005,Region,Central,0,,0,1,HAHRSXMCND,GUDHS2015410005,2014-15,DHS,264,282,,,1
GTM,Sur-Occidente,4871237,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",66.2,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HAHRSXMCND,GUDHS2015410006,2014-15,DHS,506,538,,,1
GTM,Nor-Occidente,6125852,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",60.2,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410007,1410007,Region,Nor-Occidente,0,,0,1,HAHRSXMCND,GUDHS2015410007,2014-15,DHS,158,108,,,1
GTM,Petén,6791802,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",60.7,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410008,1410008,Region,Petén,0,,0,1,HAHRSXMCND,GUDHS2015410008,2014-15,DHS,90,112,,,1
GTM,Guatemala,771698,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",68.6,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410010,1410010,Region,Guatemala,0,,0,1,HAHRSXMCND,GUDHS2015410010,2014-15,DHS,644,338,,,
GTM,Guatemala municipio,5181104,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",73.9,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAHRSXMCND,GUDHS2015410011,2014-15,DHS,230,150,,,2
GTM,Guatemala resto,1059101,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",65.7,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410012,1410012,Region,..Guatemala resto,0,,0,1,HAHRSXMCND,GUDHS2015410012,2014-15,DHS,414,188,,,
GTM,El Progreso,2505265,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",75.7,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410013,1410013,Region,El Progreso,0,,0,1,HAHRSXMCND,GUDHS2015410013,2014-15,DHS,43,123,,,2
GTM,Sacatepéquez,6051390,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",64.6,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410014,1410014,Region,Sacatepéquez,0,,0,1,HAHRSXMCND,GUDHS2015410014,2014-15,DHS,46,87,,,2
GTM,Chimaltenango,1350702,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",64.3,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410015,1410015,Region,Chimaltenango,0,,0,1,HAHRSXMCND,GUDHS2015410015,2014-15,DHS,56,61,,,2
GTM,Escuintla,5552388,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",71.9,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410016,1410016,Region,Escuintla,0,,0,1,HAHRSXMCND,GUDHS2015410016,2014-15,DHS,162,134,,,2
GTM,Santa Rosa,628726,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",70.8,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410017,1410017,Region,Santa Rosa,0,,0,1,HAHRSXMCND,GUDHS2015410017,2014-15,DHS,91,121,,,2
GTM,Sololá,1693551,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",54.3,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410018,1410018,Region,Sololá,0,,0,1,HAHRSXMCND,GUDHS2015410018,2014-15,DHS,34,68,,,2
GTM,Totonicapán,4363911,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",63.4,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410019,1410019,Region,Totonicapán,0,,0,1,HAHRSXMCND,GUDHS2015410019,2014-15,DHS,32,48,,,2
GTM,Quetzaltenango,1535707,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",70.3,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410020,1410020,Region,Quetzaltenango,0,,0,1,HAHRSXMCND,GUDHS2015410020,2014-15,DHS,119,90,,,2
GTM,Suchitepéquez,5183027,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",77.6,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410021,1410021,Region,Suchitepéquez,0,,0,1,HAHRSXMCND,GUDHS2015410021,2014-15,DHS,90,111,,,2
GTM,Retalhuleu,1282924,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",69.6,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410022,1410022,Region,Retalhuleu,0,,0,1,HAHRSXMCND,GUDHS2015410022,2014-15,DHS,71,120,,,2
GTM,San Marcos,5463687,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",58.1,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410023,1410023,Region,San Marcos,0,,0,1,HAHRSXMCND,GUDHS2015410023,2014-15,DHS,159,101,,,2
GTM,Huehuetenango,5898828,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",58.7,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410024,1410024,Region,Huehuetenango,0,,0,1,HAHRSXMCND,GUDHS2015410024,2014-15,DHS,95,61,,,2
GTM,Quiché,6066097,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",62.2,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410025,1410025,Region,Quiché,0,,0,1,HAHRSXMCND,GUDHS2015410025,2014-15,DHS,64,47,,,2
GTM,Baja Verapaz,6204097,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",68.8,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410026,1410026,Region,Baja Verapaz,0,,0,1,HAHRSXMCND,GUDHS2015410026,2014-15,DHS,36,84,,,2
GTM,Alta Verapaz,6785472,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",49.4,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410027,1410027,Region,Alta Verapaz,0,,0,1,HAHRSXMCND,GUDHS2015410027,2014-15,DHS,91,58,,,2
GTM,Petén,4379681,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",60.7,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410028,1410028,Region,Petén,0,,0,1,HAHRSXMCND,GUDHS2015410028,2014-15,DHS,90,112,,,2
GTM,Izabal,712272,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",78.1,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410029,1410029,Region,Izabal,0,,0,1,HAHRSXMCND,GUDHS2015410029,2014-15,DHS,73,125,,,2
GTM,Zacapa,3947612,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",64,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410030,1410030,Region,Zacapa,0,,0,1,HAHRSXMCND,GUDHS2015410030,2014-15,DHS,61,130,,,2
GTM,Chiquimula,1060870,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",71.1,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410031,1410031,Region,Chiquimula,0,,0,1,HAHRSXMCND,GUDHS2015410031,2014-15,DHS,50,76,,,2
GTM,Jalapa,2505266,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",67.5,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410032,1410032,Region,Jalapa,0,,0,1,HAHRSXMCND,GUDHS2015410032,2014-15,DHS,55,101,,,2
GTM,Jutiapa,6051427,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",84.7,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_CND,135404100,I,410033,1410033,Region,Jutiapa,0,,0,1,HAHRSXMCND,GUDHS2015410033,2014-15,DHS,113,139,,,2
GTM,Metropolitana,2505268,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",644,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410001,1410001,Region,Metropolitana,0,,0,1,HAHRSXMNM2,GUDHS2015410001,2014-15,DHS,,338,,,1
GTM,Norte,2512951,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",127,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410002,1410002,Region,Norte,0,,0,1,HAHRSXMNM2,GUDHS2015410002,2014-15,DHS,,142,,,1
GTM,Nor-Oriente,6377155,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",227,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410003,1410003,Region,Nor-Oriente,0,,0,1,HAHRSXMNM2,GUDHS2015410003,2014-15,DHS,,454,,,1
GTM,Sur-Oriente,5533547,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",259,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410004,1410004,Region,Sur-Oriente,0,,0,1,HAHRSXMNM2,GUDHS2015410004,2014-15,DHS,,361,,,1
GTM,Central,5907907,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",264,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410005,1410005,Region,Central,0,,0,1,HAHRSXMNM2,GUDHS2015410005,2014-15,DHS,,282,,,1
GTM,Sur-Occidente,4871236,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",506,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410006,1410006,Region,Sur-Occidente,0,,0,1,HAHRSXMNM2,GUDHS2015410006,2014-15,DHS,,538,,,1
GTM,Nor-Occidente,6211150,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",158,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410007,1410007,Region,Nor-Occidente,0,,0,1,HAHRSXMNM2,GUDHS2015410007,2014-15,DHS,,108,,,1
GTM,Petén,6817904,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",90,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410008,1410008,Region,Petén,0,,0,1,HAHRSXMNM2,GUDHS2015410008,2014-15,DHS,,112,,,1
GTM,Guatemala,773583,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",644,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410010,1410010,Region,Guatemala,0,,0,1,HAHRSXMNM2,GUDHS2015410010,2014-15,DHS,,338,,,
GTM,Guatemala municipio,5263243,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",230,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAHRSXMNM2,GUDHS2015410011,2014-15,DHS,,150,,,2
GTM,Guatemala resto,1060869,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",414,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410012,1410012,Region,..Guatemala resto,0,,0,1,HAHRSXMNM2,GUDHS2015410012,2014-15,DHS,,188,,,
GTM,El Progreso,2505256,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",43,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410013,1410013,Region,El Progreso,0,,0,1,HAHRSXMNM2,GUDHS2015410013,2014-15,DHS,,123,,,2
GTM,Sacatepéquez,6056366,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",46,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410014,1410014,Region,Sacatepéquez,0,,0,1,HAHRSXMNM2,GUDHS2015410014,2014-15,DHS,,87,,,2
GTM,Chimaltenango,1353162,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",56,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410015,1410015,Region,Chimaltenango,0,,0,1,HAHRSXMNM2,GUDHS2015410015,2014-15,DHS,,61,,,2
GTM,Escuintla,5652162,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",162,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_M_NM2,135404110,D,410016,1410016,Region,Escuintla,0,,0,1,HAHRSXMNM2,GUDHS2015410016,2014-15,DHS,,134,,,2
