Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Netherlands,NLD,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,894406120.748969
Netherlands,NLD,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-144190699.997291
Netherlands,NLD,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,12951172305.8445
Netherlands,NLD,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,16972030328.9614
Netherlands,NLD,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,30490444270.717
Netherlands,NLD,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3825374456.42954
Netherlands,NLD,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,773890492.128485
Netherlands,NLD,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3279884604.01901
Netherlands,NLD,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-742635509.846393
Netherlands,NLD,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1385086657.84668
Netherlands,NLD,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3502921633.84083
Netherlands,NLD,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1512122755.6033
Netherlands,NLD,1991,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1335853955.26649
Netherlands,NLD,1990,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-2736061785.67742
Netherlands,NLD,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2210764643.49738
Netherlands,NLD,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,832301091.479438
Netherlands,NLD,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-245306533.818373
Netherlands,NLD,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,923923662.021467
Netherlands,NLD,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1084482969.1089
Netherlands,NLD,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-80548240.7086491
Netherlands,NLD,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,533163616.269191
Netherlands,NLD,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,391557608.915582
Netherlands,NLD,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,224897775.796134
Netherlands,NLD,1980,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,495144144.655445
Netherlands,NLD,1979,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,296676841.403151
Netherlands,NLD,1978,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,302821888.267396
Netherlands,NLD,1977,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,273625538.171933
Netherlands,NLD,1976,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-131314320.94191
Netherlands,NLD,1975,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,26585219.5884123
Netherlands,NLD,1974,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-300127170.733261
Netherlands,NLD,1973,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-73968980.3896621
Netherlands,NLD,1972,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,214014104.957375
Netherlands,NLD,1971,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,149889045.214791
Netherlands,NLD,1970,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,60220994.4315528
Netherlands,NLD,1969,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,124861878.362669
Netherlands,NLD,1968,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,90883977.8347746
Netherlands,NLD,1967,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-26795580.0911038
Netherlands,NLD,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2370409688.39287
Netherlands,NLD,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2303701422.58296
Netherlands,NLD,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2126380778.54861
Netherlands,NLD,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2234076587.98699
Netherlands,NLD,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2450095812.98535
Netherlands,NLD,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2226489767.27756
Netherlands,NLD,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2159875373.62702
Netherlands,NLD,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2298091258.74868
Netherlands,NLD,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1482635749.81046
Netherlands,NLD,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1618625741.28235
Netherlands,NLD,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1640149697.05644
Netherlands,NLD,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1788734673.03165
Netherlands,NLD,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1720053466.23376
Netherlands,NLD,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1713130795.95894
Netherlands,NLD,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1649099405.97049
Netherlands,NLD,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1630181335.80024
Netherlands,NLD,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1552637653.86427
Netherlands,NLD,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1258740178.44635
Netherlands,NLD,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1298282066.88312
Netherlands,NLD,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1120669354.35824
Netherlands,NLD,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,484117843.338336
Netherlands,NLD,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,482759932.326673
Netherlands,NLD,2000,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,425802933.843004
Netherlands,NLD,1999,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,485618075.289208
Netherlands,NLD,1998,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,631115240.792878
Netherlands,NLD,1997,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,661403842.967854
Netherlands,NLD,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,697115591.603719
Netherlands,NLD,1995,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,664928498.052993
Netherlands,NLD,1994,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,984060730
Netherlands,NLD,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,901634399.4
Netherlands,NLD,1992,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,792309875.5
Netherlands,NLD,1991,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,672398986.8
Netherlands,NLD,1990,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,708941406.3
Netherlands,NLD,1989,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,768753540
Netherlands,NLD,1988,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,814183776.9
Netherlands,NLD,1987,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,753309448.2
Netherlands,NLD,1986,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,626001709
Netherlands,NLD,1985,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,501530181.9
Netherlands,NLD,1984,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,492894073.5
Netherlands,NLD,1983,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,567021972.7
Netherlands,NLD,1982,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,656217773.4
Netherlands,NLD,1981,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,556271301.3
Netherlands,NLD,1980,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,604357360.8
Netherlands,NLD,1979,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,550761962.9
Netherlands,NLD,1978,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,446557281.5
Netherlands,NLD,1977,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,400932647.7
Netherlands,NLD,1976,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,328868133.5
Netherlands,NLD,1975,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,334755615.2
Netherlands,NLD,1974,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,347947174.1
Netherlands,NLD,1973,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,367418853.8
Netherlands,NLD,1972,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,262031433.1
Netherlands,NLD,1971,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,203130355.8
Netherlands,NLD,1970,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,133425415
Netherlands,NLD,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,63352655591.2206
Netherlands,NLD,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,64469433091.3701
Netherlands,NLD,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,53971404675.3332
Netherlands,NLD,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,43320049622.8042
Netherlands,NLD,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,38431677254.824
Netherlands,NLD,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,38421990800.0802
Netherlands,NLD,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,35905772878.2734
Netherlands,NLD,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,38213751383.3571
Netherlands,NLD,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,43054391590.6256
Netherlands,NLD,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,46309213046.113
Netherlands,NLD,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,54816126189.2564
Netherlands,NLD,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,50411044069.4659
Netherlands,NLD,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,46146883950.9493
Netherlands,NLD,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,39284466011.1936
Netherlands,NLD,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,28602644275.0888
Netherlands,NLD,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,26928024023.4142
Netherlands,NLD,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,23902294463.5363
Netherlands,NLD,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,20447919846.697
Netherlands,NLD,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,21603050011.4761
Netherlands,NLD,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,21596597093.5686
Netherlands,NLD,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18948439732.8091
Netherlands,NLD,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16897428707.9626
Netherlands,NLD,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,17688007846.9298
Netherlands,NLD,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,19049512246.5715
Netherlands,NLD,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,31155152363.6688
Netherlands,NLD,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,32720064044.6209
Netherlands,NLD,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,39606547278.1015
Netherlands,NLD,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,47161826300.3049
Netherlands,NLD,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,47858721614.9784
Netherlands,NLD,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,45035662182.0165
Netherlands,NLD,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,36580975408.2822
Netherlands,NLD,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,33335401712.0125
Netherlands,NLD,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,34401209143.9927
Netherlands,NLD,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,34129109684.3115
Netherlands,NLD,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,34102033788.4156
Netherlands,NLD,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,37275387774.6472
Netherlands,NLD,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,28368097880.5633
Netherlands,NLD,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,25150912642.0865
Netherlands,NLD,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22783967390.7851
Netherlands,NLD,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,26934430695.3204
Netherlands,NLD,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,30209428278.0414
Netherlands,NLD,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,26805899276.2173
Netherlands,NLD,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,37548929888.7949
Netherlands,NLD,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,30104387121.8532
Netherlands,NLD,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,17467545932.1739
Netherlands,NLD,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14753248519.6945
Netherlands,NLD,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,12498495535.4082
Netherlands,NLD,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,12503850961.6026
Netherlands,NLD,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,14762567169.2256
Netherlands,NLD,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10350910074.7624
Netherlands,NLD,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6242203942.66701
Netherlands,NLD,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4102934790.61148
Netherlands,NLD,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3362472585.2396
Netherlands,NLD,1969,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2540014731.94335
Netherlands,NLD,1968,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2798136288.68134
Netherlands,NLD,1967,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2629210307.84317
Netherlands,NLD,1966,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2458087677.91406
Netherlands,NLD,1965,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2419709453.91998
Netherlands,NLD,1964,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2351701687.91294
Netherlands,NLD,1963,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2103079421.93001
Netherlands,NLD,1962,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1946625625.41193
Netherlands,NLD,1961,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1962252519.49137
Netherlands,NLD,1960,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1885730631.7617
Netherlands,NLD,2022,Total reserves in months of imports,FI.RES.TOTL.MO,0.649291534493704
Netherlands,NLD,2021,Total reserves in months of imports,FI.RES.TOTL.MO,0.742893399933157
Netherlands,NLD,2020,Total reserves in months of imports,FI.RES.TOTL.MO,0.728553334852022
Netherlands,NLD,2019,Total reserves in months of imports,FI.RES.TOTL.MO,0.527284596953436
Netherlands,NLD,2018,Total reserves in months of imports,FI.RES.TOTL.MO,0.443491480742864
Netherlands,NLD,2017,Total reserves in months of imports,FI.RES.TOTL.MO,0.504746817611672
Netherlands,NLD,2016,Total reserves in months of imports,FI.RES.TOTL.MO,0.506369644537385
Netherlands,NLD,2015,Total reserves in months of imports,FI.RES.TOTL.MO,0.524651765260603
Netherlands,NLD,2014,Total reserves in months of imports,FI.RES.TOTL.MO,0.530212945603458
Netherlands,NLD,2013,Total reserves in months of imports,FI.RES.TOTL.MO,0.608798706531158
Netherlands,NLD,2012,Total reserves in months of imports,FI.RES.TOTL.MO,0.750631488627519
Netherlands,NLD,2011,Total reserves in months of imports,FI.RES.TOTL.MO,0.647914899740047
Netherlands,NLD,2010,Total reserves in months of imports,FI.RES.TOTL.MO,0.674813214832608
Netherlands,NLD,2009,Total reserves in months of imports,FI.RES.TOTL.MO,0.636498767313311
Netherlands,NLD,2008,Total reserves in months of imports,FI.RES.TOTL.MO,0.37136881248983
Netherlands,NLD,2007,Total reserves in months of imports,FI.RES.TOTL.MO,0.375124043316782
Netherlands,NLD,2006,Total reserves in months of imports,FI.RES.TOTL.MO,0.43129004887129
Netherlands,NLD,2005,Total reserves in months of imports,FI.RES.TOTL.MO,0.418176263639988
Netherlands,NLD,2004,Total reserves in months of imports,FI.RES.TOTL.MO,0.502098256556811
Netherlands,NLD,2003,Total reserves in months of imports,FI.RES.TOTL.MO,0.752863589496134
Netherlands,NLD,2002,Total reserves in months of imports,FI.RES.TOTL.MO,0.803159663241957
Netherlands,NLD,2001,Total reserves in months of imports,FI.RES.TOTL.MO,0.73833292290401
Netherlands,NLD,2000,Total reserves in months of imports,FI.RES.TOTL.MO,0.760340534819698
Netherlands,NLD,1999,Total reserves in months of imports,FI.RES.TOTL.MO,0.867576087498772
Netherlands,NLD,1998,Total reserves in months of imports,FI.RES.TOTL.MO,1.46526639769799
Netherlands,NLD,1997,Total reserves in months of imports,FI.RES.TOTL.MO,1.64537108526876
Netherlands,NLD,1996,Total reserves in months of imports,FI.RES.TOTL.MO,1.9505011602007
Netherlands,NLD,1995,Total reserves in months of imports,FI.RES.TOTL.MO,2.37125036919775
Netherlands,NLD,1994,Total reserves in months of imports,FI.RES.TOTL.MO,3.10736217450823
Netherlands,NLD,1993,Total reserves in months of imports,FI.RES.TOTL.MO,3.1631145251656
Netherlands,NLD,1992,Total reserves in months of imports,FI.RES.TOTL.MO,2.3744730461062
Netherlands,NLD,1991,Total reserves in months of imports,FI.RES.TOTL.MO,2.31285964777323
Netherlands,NLD,1990,Total reserves in months of imports,FI.RES.TOTL.MO,2.44725465239953
Netherlands,NLD,1989,Total reserves in months of imports,FI.RES.TOTL.MO,2.93254144437168
Netherlands,NLD,1988,Total reserves in months of imports,FI.RES.TOTL.MO,3.12313592742648
Netherlands,NLD,1987,Total reserves in months of imports,FI.RES.TOTL.MO,3.78683578466531
Netherlands,NLD,1986,Total reserves in months of imports,FI.RES.TOTL.MO,3.45646495627569
Netherlands,NLD,1985,Total reserves in months of imports,FI.RES.TOTL.MO,3.66724960177856
Netherlands,NLD,1984,Total reserves in months of imports,FI.RES.TOTL.MO,3.43726303133657
Netherlands,NLD,1983,Total reserves in months of imports,FI.RES.TOTL.MO,4.0684290656399
Netherlands,NLD,1982,Total reserves in months of imports,FI.RES.TOTL.MO,4.32574197642868
Netherlands,NLD,1981,Total reserves in months of imports,FI.RES.TOTL.MO,3.65660917734276
Netherlands,NLD,1980,Total reserves in months of imports,FI.RES.TOTL.MO,4.55898583582685
Netherlands,NLD,1979,Total reserves in months of imports,FI.RES.TOTL.MO,4.32616885085978
Netherlands,NLD,1978,Total reserves in months of imports,FI.RES.TOTL.MO,3.21979448548373
Netherlands,NLD,1977,Total reserves in months of imports,FI.RES.TOTL.MO,3.2531698047004
Netherlands,NLD,1976,Total reserves in months of imports,FI.RES.TOTL.MO,3.17032739523853
Netherlands,NLD,1975,Total reserves in months of imports,FI.RES.TOTL.MO,3.50372520537299
Netherlands,NLD,1974,Total reserves in months of imports,FI.RES.TOTL.MO,4.42212854669181
Netherlands,NLD,1973,Total reserves in months of imports,FI.RES.TOTL.MO,4.34588264247411
Netherlands,NLD,1972,Total reserves in months of imports,FI.RES.TOTL.MO,3.62777992355003
Netherlands,NLD,1971,Total reserves in months of imports,FI.RES.TOTL.MO,2.69442296359347
Netherlands,NLD,1970,Total reserves in months of imports,FI.RES.TOTL.MO,2.63191122578335
Netherlands,NLD,1969,Total reserves in months of imports,FI.RES.TOTL.MO,2.43067894513541
Netherlands,NLD,1968,Total reserves in months of imports,FI.RES.TOTL.MO,3.16341454477126
Netherlands,NLD,1967,Total reserves in months of imports,FI.RES.TOTL.MO,3.29523646437881
Netherlands,NLD,2022,GNI (current US$),NY.GNP.MKTP.CD,999999206889.109
Netherlands,NLD,2021,GNI (current US$),NY.GNP.MKTP.CD,1046137352484.48
Netherlands,NLD,2020,GNI (current US$),NY.GNP.MKTP.CD,880056390964.983
Netherlands,NLD,2019,GNI (current US$),NY.GNP.MKTP.CD,891679358650.979
Netherlands,NLD,2018,GNI (current US$),NY.GNP.MKTP.CD,910598593874.509
Netherlands,NLD,2017,GNI (current US$),NY.GNP.MKTP.CD,824285426585.884
Netherlands,NLD,2016,GNI (current US$),NY.GNP.MKTP.CD,765032765730.352
Netherlands,NLD,2015,GNI (current US$),NY.GNP.MKTP.CD,757772895013.281
Netherlands,NLD,2014,GNI (current US$),NY.GNP.MKTP.CD,883166065399.213
Netherlands,NLD,2013,GNI (current US$),NY.GNP.MKTP.CD,870916060451.767
Netherlands,NLD,2012,GNI (current US$),NY.GNP.MKTP.CD,829582906275
Netherlands,NLD,2011,GNI (current US$),NY.GNP.MKTP.CD,902234771926.072
Netherlands,NLD,2010,GNI (current US$),NY.GNP.MKTP.CD,839862719800.002
Netherlands,NLD,2009,GNI (current US$),NY.GNP.MKTP.CD,838545981596.093
Netherlands,NLD,2008,GNI (current US$),NY.GNP.MKTP.CD,905850059246.875
Netherlands,NLD,2007,GNI (current US$),NY.GNP.MKTP.CD,839080661421.964
Netherlands,NLD,2006,GNI (current US$),NY.GNP.MKTP.CD,728716911607.058
Netherlands,NLD,2005,GNI (current US$),NY.GNP.MKTP.CD,673518127115.953
Netherlands,NLD,2004,GNI (current US$),NY.GNP.MKTP.CD,648599277629.731
Netherlands,NLD,2003,GNI (current US$),NY.GNP.MKTP.CD,572352453346.273
Netherlands,NLD,2002,GNI (current US$),NY.GNP.MKTP.CD,460469819396.864
Netherlands,NLD,2001,GNI (current US$),NY.GNP.MKTP.CD,420497167559.449
Netherlands,NLD,2000,GNI (current US$),NY.GNP.MKTP.CD,414982812724.707
Netherlands,NLD,1999,GNI (current US$),NY.GNP.MKTP.CD,444977653635.136
Netherlands,NLD,1998,GNI (current US$),NY.GNP.MKTP.CD,430143301488.558
Netherlands,NLD,1997,GNI (current US$),NY.GNP.MKTP.CD,415299299751.525
Netherlands,NLD,1996,GNI (current US$),NY.GNP.MKTP.CD,450422222222.222
Netherlands,NLD,1995,GNI (current US$),NY.GNP.MKTP.CD,449658248696.13
Netherlands,NLD,1994,GNI (current US$),NY.GNP.MKTP.CD,373906666666.667
Netherlands,NLD,1993,GNI (current US$),NY.GNP.MKTP.CD,346349924062.648
Netherlands,NLD,1992,GNI (current US$),NY.GNP.MKTP.CD,353022837092.732
Netherlands,NLD,1991,GNI (current US$),NY.GNP.MKTP.CD,319800497406.884
Netherlands,NLD,1990,GNI (current US$),NY.GNP.MKTP.CD,309524682318.77
Netherlands,NLD,1989,GNI (current US$),NY.GNP.MKTP.CD,254854206588.382
Netherlands,NLD,1988,GNI (current US$),NY.GNP.MKTP.CD,257816860296.577
Netherlands,NLD,1987,GNI (current US$),NY.GNP.MKTP.CD,242146488250.653
Netherlands,NLD,1986,GNI (current US$),NY.GNP.MKTP.CD,196190490196.078
Netherlands,NLD,1985,GNI (current US$),NY.GNP.MKTP.CD,140340579219.745
Netherlands,NLD,1984,GNI (current US$),NY.GNP.MKTP.CD,142249737637.363
Netherlands,NLD,1983,GNI (current US$),NY.GNP.MKTP.CD,151170509613.157
Netherlands,NLD,1982,GNI (current US$),NY.GNP.MKTP.CD,155316764050.508
Netherlands,NLD,1981,GNI (current US$),NY.GNP.MKTP.CD,160876885101.122
Netherlands,NLD,1980,GNI (current US$),NY.GNP.MKTP.CD,192778532476.169
Netherlands,NLD,1979,GNI (current US$),NY.GNP.MKTP.CD,178264195320.224
Netherlands,NLD,1978,GNI (current US$),NY.GNP.MKTP.CD,154317804033.408
Netherlands,NLD,1977,GNI (current US$),NY.GNP.MKTP.CD,126684242614.708
Netherlands,NLD,1976,GNI (current US$),NY.GNP.MKTP.CD,108580527587.931
Netherlands,NLD,1975,GNI (current US$),NY.GNP.MKTP.CD,99007329208.7836
Netherlands,NLD,1974,GNI (current US$),NY.GNP.MKTP.CD,85148312976.4735
Netherlands,NLD,1973,GNI (current US$),NY.GNP.MKTP.CD,72161995900.9932
Netherlands,NLD,1972,GNI (current US$),NY.GNP.MKTP.CD,54444610683.8781
Netherlands,NLD,1971,GNI (current US$),NY.GNP.MKTP.CD,44262200501.2531
Netherlands,NLD,1970,GNI (current US$),NY.GNP.MKTP.CD,38117586290.8626
Netherlands,NLD,1969,GNI (current US$),NY.GNP.MKTP.CD,34824886309.8
Netherlands,NLD,1968,GNI (current US$),NY.GNP.MKTP.CD,28376676299.5163
Netherlands,NLD,1967,GNI (current US$),NY.GNP.MKTP.CD,25620952390.5117
Netherlands,NLD,1966,GNI (current US$),NY.GNP.MKTP.CD,23337755345.539
Netherlands,NLD,1965,GNI (current US$),NY.GNP.MKTP.CD,21451053982.6343
Netherlands,NLD,1964,GNI (current US$),NY.GNP.MKTP.CD,18753943053.3894
Netherlands,NLD,1963,GNI (current US$),NY.GNP.MKTP.CD,15931171969.6561
Netherlands,NLD,1962,GNI (current US$),NY.GNP.MKTP.CD,14760309969.8141
Netherlands,NLD,1961,GNI (current US$),NY.GNP.MKTP.CD,13490675737.6313
Netherlands,NLD,1960,GNI (current US$),NY.GNP.MKTP.CD,12340496161.8354
