GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.2-1.2],0.56453,0.17371,1.20026,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,0.9 [0.3-2.0],0.89020,0.28343,2.00239,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,0.5 [0.2-1.0],0.46729,0.17567,0.97284,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,0.7 [0.2-1.4],0.66209,0.23314,1.42337,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,0.5 [0.2-1.0],0.48710,0.16646,0.99168,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,0.5 [0.2-1.1],0.54032,0.19840,1.13216,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,0.4 [0.1-0.8],0.38369,0.14784,0.77288,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,0.5 [0.2-1.1],0.52973,0.19389,1.09899,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,0.4 [0.2-0.9],0.41703,0.15042,0.86865,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.2-1.3],0.61917,0.20276,1.29502,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,0.5 [0.2-1.1],0.53524,0.17167,1.10613,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,0.7 [0.2-1.6],0.72168,0.22061,1.55437,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,0.5 [0.2-1.0],0.47870,0.17957,0.99920,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.2-1.3],0.62342,0.20536,1.32194,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,0.7 [0.2-1.4],0.65528,0.18430,1.36417,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.2-1.5],0.70561,0.23551,1.54289,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.2-1.3],0.62929,0.20534,1.31696,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.2-1.2],0.57816,0.18754,1.20004,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,0.5 [0.2-1.0],0.46496,0.17515,0.96559,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,0.5 [0.1-0.9],0.46219,0.14533,0.94332,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.2-1.3],0.62667,0.20517,1.31619,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,0.7 [0.2-1.4],0.68480,0.19518,1.43503,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,0.4 [0.1-0.8],0.38812,0.14675,0.78652,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,0.8 [0.2-1.6],0.76334,0.22894,1.62533,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,0.4 [0.2-0.9],0.41873,0.15903,0.86604,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,0.5 [0.2-1.0],0.45620,0.17170,0.95058,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.2-1.4],0.63911,0.21532,1.37185,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,0.4 [0.1-0.7],0.37151,0.14992,0.72899,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.7],0.33037,0.12789,0.65623,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,LBN,Lebanon,,,,,,,,,,,,,,58,58.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,,,,,,,,,,73,73.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,3.6,3.60000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,2.4,2.43000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,4.8,4.78000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,3.9,3.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,2.6,2.56000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,5.5,5.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,3.3,3.34000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,2.2,2.20000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,4.6,4.55000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,3.1,3.10000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,1.5,1.52000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,4.5,4.49000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,3.7,3.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,1.7,1.71000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,5.3,5.32000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,4.4,4.42000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,2.4,2.43000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,6.7,6.65000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,5.2,5.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,2.9,2.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,8.1,8.08000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,9.1,9.08000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,4.9,4.90000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,16,15.97000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,3.8,3.81000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,2.5,2.51000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,5.2,5.15000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,2.8,2.76000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,2.1,2.08000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,3.4,3.42000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,3.4,3.35000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,2.2,2.15000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,LBN,Lebanon,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,4.6,4.63000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,,2020,2020,,,LBN,Lebanon,,,,,,,,,,,,,,69,69.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,,,,,,,CITY,Cities,,,,,24.84 [18.72-32.83],24.84421,18.71765,32.83030,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,,,,,,,TOTL,Total,,,,,24.24 [17.90-32.68],24.23999,17.89967,32.68294,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,,,,,,,RUR,Rural,,,,,22.41 [16.30-30.24],22.41187,16.30356,30.24077,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,,,,,,,TOWN,Towns,,,,,23.52 [16.71-33.19],23.51939,16.71209,33.19115,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,,,,,,,URB,Urban,,,,,24.42 [18.08-33.01],24.42377,18.07767,33.01118,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,LBN,Lebanon,,,,,,,,CITY,Cities,,,,,23.77 [18.31-30.32],23.76516,18.31118,30.31915,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,LBN,Lebanon,,,,,,,,TOTL,Total,,,,,23.34 [17.49-30.93],23.33959,17.48739,30.92809,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,LBN,Lebanon,,,,,,,,RUR,Rural,,,,,21.98 [16.03-29.52],21.97951,16.03260,29.52423,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,LBN,Lebanon,,,,,,,,TOWN,Towns,,,,,22.84 [16.43-31.93],22.83980,16.43328,31.93339,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,LBN,Lebanon,,,,,,,,URB,Urban,,,,,23.47 [17.64-31.05],23.47306,17.64063,31.04643,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,LBN,Lebanon,,,,,,,,CITY,Cities,,,,,24.48 [18.70-31.74],24.47649,18.69984,31.74350,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,LBN,Lebanon,,,,,,,,TOTL,Total,,,,,23.97 [17.82-32.12],23.97292,17.82140,32.12016,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,LBN,Lebanon,,,,,,,,RUR,Rural,,,,,22.37 [16.28-30.19],22.37135,16.27872,30.18707,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,LBN,Lebanon,,,,,,,,TOWN,Towns,,,,,23.36 [16.65-32.88],23.36204,16.64671,32.88144,,,
