GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001402,"Alcohol, estimate of five-year change in recorded per capita (15+) consumption 2006-2010",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/463,PUBLISHED,Published,,2006-2010,2006-2010,,SEAR,South-East Asia,,PRK,2006,2010,Democratic People's Republic of Korea,,,,,,,,,,,stable,,,,,,
SA_0000001401,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol), three-year average",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003-2005,2003-2005,,SEAR,South-East Asia,,PRK,2003,2005,Democratic People's Republic of Korea,,,,,,,,,,,3.2,3.20000,,,,,
SA_0000001401,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol), three-year average",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008-2010,2008-2010,,SEAR,South-East Asia,,PRK,2008,2010,Democratic People's Republic of Korea,,,,,,,,,,,3.2,3.20000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2008-2010,2008-2010,,SEAR,South-East Asia,,PRK,2008,2010,Democratic People's Republic of Korea,,MLE,Male,,,,,,,,7.4,7.40000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2008-2010,2008-2010,,SEAR,South-East Asia,,PRK,2008,2010,Democratic People's Republic of Korea,,FMLE,Female,,,,,,,,0.4,0.40000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2003-2005,2003-2005,,SEAR,South-East Asia,,PRK,2003,2005,Democratic People's Republic of Korea,,BTSX,Both sexes,,,,,,,,3.7,3.70000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2008-2010,2008-2010,,SEAR,South-East Asia,,PRK,2008,2010,Democratic People's Republic of Korea,,BTSX,Both sexes,,,,,,,,3.7,3.70000,,,,,
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,,,,,,,,,,1.0,1.00000,,,,,
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,,,,,,,,,,0.5,0.50000,,,,,
SA_0000001405,"Alcohol, tourist consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2322,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,,,,,,,,,,,,,,,,missing data
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,PRK,2015,2015,Democratic People's Republic of Korea,,,,,,,,,,,0.5,0.50000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,SEAR,South-East Asia,,PRK,1980,1980,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,SEAR,South-East Asia,,PRK,1993,1993,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,3.53,3.53000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,SEAR,South-East Asia,,PRK,1997,1997,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,5.21,5.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1993,1993,,SEAR,South-East Asia,,PRK,1993,1993,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,3.83,3.83000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1971,1971,,SEAR,South-East Asia,,PRK,1971,1971,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.46,0.46000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1977,1977,,SEAR,South-East Asia,,PRK,1977,1977,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,2.16,2.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1976,1976,,SEAR,South-East Asia,,PRK,1976,1976,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.43,0.43000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,SEAR,South-East Asia,,PRK,1990,1990,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.36,0.36000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,SEAR,South-East Asia,,PRK,1972,1972,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,2.66,2.66000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1985,1985,,SEAR,South-East Asia,,PRK,1985,1985,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,3.47,3.47000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1985,1985,,SEAR,South-East Asia,,PRK,1985,1985,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,3.10,3.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1965,1965,,SEAR,South-East Asia,,PRK,1965,1965,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1968,1968,,SEAR,South-East Asia,,PRK,1968,1968,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1962,1962,,SEAR,South-East Asia,,PRK,1962,1962,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,1.94,1.94000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,SEAR,South-East Asia,,PRK,1986,1986,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.37,0.37000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1967,1967,,SEAR,South-East Asia,,PRK,1967,1967,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,1.93,1.93000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1963,1963,,SEAR,South-East Asia,,PRK,1963,1963,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1983,1983,,SEAR,South-East Asia,,PRK,1983,1983,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1961,1961,,SEAR,South-East Asia,,PRK,1961,1961,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.99,0.99000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,SEAR,South-East Asia,,PRK,1989,1989,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,3.68,3.68000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1970,1970,,SEAR,South-East Asia,,PRK,1970,1970,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,SEAR,South-East Asia,,PRK,1999,1999,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,PRK,1996,1996,Democratic People's Republic of Korea,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1992,1992,,SEAR,South-East Asia,,PRK,1992,1992,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,3.39,3.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,PRK,1994,1994,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.26,0.26000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,SEAR,South-East Asia,,PRK,1975,1975,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1966,1966,,SEAR,South-East Asia,,PRK,1966,1966,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.67,0.67000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1978,1978,,SEAR,South-East Asia,,PRK,1978,1978,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,SEAR,South-East Asia,,PRK,1989,1989,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,3.34,3.34000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1981,1981,,SEAR,South-East Asia,,PRK,1981,1981,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,2.80,2.80000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1998,1998,,SEAR,South-East Asia,,PRK,1998,1998,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.26,0.26000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1979,1979,,SEAR,South-East Asia,,PRK,1979,1979,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.47,0.47000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1980,1980,,SEAR,South-East Asia,,PRK,1980,1980,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,2.64,2.64000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1962,1962,,SEAR,South-East Asia,,PRK,1962,1962,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,2.89,2.89000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1982,1982,,SEAR,South-East Asia,,PRK,1982,1982,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.39,0.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1981,1981,,SEAR,South-East Asia,,PRK,1981,1981,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,2.40,2.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,SEAR,South-East Asia,,PRK,1995,1995,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1962,1962,,SEAR,South-East Asia,,PRK,1962,1962,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.95,0.95000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1970,1970,,SEAR,South-East Asia,,PRK,1970,1970,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,2.20,2.20000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,SEAR,South-East Asia,,PRK,1990,1990,Democratic People's Republic of Korea,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1972,1972,,SEAR,South-East Asia,,PRK,1972,1972,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,2.23,2.23000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1991,1991,,SEAR,South-East Asia,,PRK,1991,1991,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1992,1992,,SEAR,South-East Asia,,PRK,1992,1992,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,3.73,3.73000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1988,1988,,SEAR,South-East Asia,,PRK,1988,1988,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,3.30,3.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1973,1973,,SEAR,South-East Asia,,PRK,1973,1973,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1987,1987,,SEAR,South-East Asia,,PRK,1987,1987,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1970,1970,,SEAR,South-East Asia,,PRK,1970,1970,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,2.63,2.63000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1998,1998,,SEAR,South-East Asia,,PRK,1998,1998,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1965,1965,,SEAR,South-East Asia,,PRK,1965,1965,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,2.04,2.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1975,1975,,SEAR,South-East Asia,,PRK,1975,1975,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,1.79,1.79000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1988,1988,,SEAR,South-East Asia,,PRK,1988,1988,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,3.66,3.66000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,PRK,1996,1996,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,5.19,5.19000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1974,1974,,SEAR,South-East Asia,,PRK,1974,1974,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.51,0.51000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1990,1990,,SEAR,South-East Asia,,PRK,1990,1990,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,3.71,3.71000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1973,1973,,SEAR,South-East Asia,,PRK,1973,1973,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,2.46,2.46000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,SEAR,South-East Asia,,PRK,1995,1995,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,3.87,3.87000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1974,1974,,SEAR,South-East Asia,,PRK,1974,1974,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1964,1964,,SEAR,South-East Asia,,PRK,1964,1964,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.89,0.89000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,SEAR,South-East Asia,,PRK,1997,1997,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.36,0.36000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1989,1989,,SEAR,South-East Asia,,PRK,1989,1989,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.34,0.34000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1969,1969,,SEAR,South-East Asia,,PRK,1969,1969,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.42,0.42000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1999,1999,,SEAR,South-East Asia,,PRK,1999,1999,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,5.93,5.93000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1961,1961,,SEAR,South-East Asia,,PRK,1961,1961,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,PRK,1996,1996,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,5.67,5.67000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1991,1991,,SEAR,South-East Asia,,PRK,1991,1991,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,3.41,3.41000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1978,1978,,SEAR,South-East Asia,,PRK,1978,1978,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,2.43,2.43000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1992,1992,,SEAR,South-East Asia,,PRK,1992,1992,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.34,0.34000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1995,1995,,SEAR,South-East Asia,,PRK,1995,1995,Democratic People's Republic of Korea,,,,,SA_SPIRITS,Spirits,,,,,3.45,3.45000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1965,1965,,SEAR,South-East Asia,,PRK,1965,1965,Democratic People's Republic of Korea,,,,,SA_TOTAL,All types,,,,,2.83,2.83000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1981,1981,,SEAR,South-East Asia,,PRK,1981,1981,Democratic People's Republic of Korea,,,,,SA_BEER,Beer,,,,,0.41,0.41000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,PRK,1994,1994,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1997,1997,,SEAR,South-East Asia,,PRK,1997,1997,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,1986,1986,,SEAR,South-East Asia,,PRK,1986,1986,Democratic People's Republic of Korea,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
