ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,Lebap region,4843134,Demand for family planning satisfied by modern methods,65.7,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_PDM,32933150,I,448005,1448005,Region,Lebap region,0,,0,1,FPNADMWPDM,TMDHS2000448005,2000,DHS,761,608,,,1
TKM,Mary region,5571342,Demand for family planning satisfied by modern methods,67.7,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_PDM,32933150,I,448006,1448006,Region,Mary region,0,,0,1,FPNADMWPDM,TMDHS2000448006,2000,DHS,906,584,,,1
TKM,Ashagabad city,2343133,Median age at first marriage [Women]: 25-49,21.2,1,TM,Turkmenistan,2000,TM2000DHS,MA_AAFM_W_M2B,41633090,I,448001,1448001,Region,Ashagabad city,0,,0,1,MAAAFMWM2B,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,2335690,Median age at first marriage [Women]: 25-49,21.3,1,TM,Turkmenistan,2000,TM2000DHS,MA_AAFM_W_M2B,41633090,I,448002,1448002,Region,Akhal region,0,,0,1,MAAAFMWM2B,TMDHS2000448002,2000,DHS,,,,,1
TKM,Balkan region,2343150,Median age at first marriage [Women]: 25-49,21.9,1,TM,Turkmenistan,2000,TM2000DHS,MA_AAFM_W_M2B,41633090,I,448003,1448003,Region,Balkan region,0,,0,1,MAAAFMWM2B,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,2335642,Median age at first marriage [Women]: 25-49,21.8,1,TM,Turkmenistan,2000,TM2000DHS,MA_AAFM_W_M2B,41633090,I,448004,1448004,Region,Dashoguz region,0,,0,1,MAAAFMWM2B,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,2349840,Median age at first marriage [Women]: 25-49,21.1,1,TM,Turkmenistan,2000,TM2000DHS,MA_AAFM_W_M2B,41633090,I,448005,1448005,Region,Lebap region,0,,0,1,MAAAFMWM2B,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,2349824,Median age at first marriage [Women]: 25-49,21.5,1,TM,Turkmenistan,2000,TM2000DHS,MA_AAFM_W_M2B,41633090,I,448006,1448006,Region,Mary region,0,,0,1,MAAAFMWM2B,TMDHS2000448006,2000,DHS,,,,,1
TKM,Ashagabad city,2343197,Median age at first sexual intercourse [Women]: 25-49,21.3,1,TM,Turkmenistan,2000,TM2000DHS,SX_AAFS_W_M2B,51703090,I,448001,1448001,Region,Ashagabad city,0,,0,1,SXAAFSWM2B,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,2335803,Median age at first sexual intercourse [Women]: 25-49,21.4,1,TM,Turkmenistan,2000,TM2000DHS,SX_AAFS_W_M2B,51703090,I,448002,1448002,Region,Akhal region,0,,0,1,SXAAFSWM2B,TMDHS2000448002,2000,DHS,,,,,1
TKM,Balkan region,2343260,Median age at first sexual intercourse [Women]: 25-49,22.1,1,TM,Turkmenistan,2000,TM2000DHS,SX_AAFS_W_M2B,51703090,I,448003,1448003,Region,Balkan region,0,,0,1,SXAAFSWM2B,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,2335818,Median age at first sexual intercourse [Women]: 25-49,22,1,TM,Turkmenistan,2000,TM2000DHS,SX_AAFS_W_M2B,51703090,I,448004,1448004,Region,Dashoguz region,0,,0,1,SXAAFSWM2B,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,2350007,Median age at first sexual intercourse [Women]: 25-49,21.4,1,TM,Turkmenistan,2000,TM2000DHS,SX_AAFS_W_M2B,51703090,I,448005,1448005,Region,Lebap region,0,,0,1,SXAAFSWM2B,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,2349943,Median age at first sexual intercourse [Women]: 25-49,21.5,1,TM,Turkmenistan,2000,TM2000DHS,SX_AAFS_W_M2B,51703090,I,448006,1448006,Region,Mary region,0,,0,1,SXAAFSWM2B,TMDHS2000448006,2000,DHS,,,,,1
TKM,Ashagabad city,327465,Neonatal mortality rate,33,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,448001,1448001,Region,Ashagabad city,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TMDHS2000448001,2000,DHS,,,17,50,1
TKM,Akhal region,66074,Neonatal mortality rate,30,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,448002,1448002,Region,Akhal region,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TMDHS2000448002,2000,DHS,,,18,42,1
TKM,Balkan region,187001,Neonatal mortality rate,30,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,448003,1448003,Region,Balkan region,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TMDHS2000448003,2000,DHS,,,19,41,1
TKM,Dashoguz region,215395,Neonatal mortality rate,30,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,448004,1448004,Region,Dashoguz region,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TMDHS2000448004,2000,DHS,,,23,36,1
TKM,Lebap region,6128028,Neonatal mortality rate,21,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,448005,1448005,Region,Lebap region,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TMDHS2000448005,2000,DHS,,,13,29,1
TKM,Mary region,121631,Neonatal mortality rate,49,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,448006,1448006,Region,Mary region,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TMDHS2000448006,2000,DHS,,,38,60,1
TKM,Ashagabad city,368200,Postneonatal mortality rate,14,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,448001,1448001,Region,Ashagabad city,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TMDHS2000448001,2000,DHS,,,3,26,1
TKM,Akhal region,190967,Postneonatal mortality rate,44,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,448002,1448002,Region,Akhal region,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TMDHS2000448002,2000,DHS,,,32,57,1
TKM,Balkan region,2799676,Postneonatal mortality rate,21,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,448003,1448003,Region,Balkan region,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TMDHS2000448003,2000,DHS,,,11,31,1
TKM,Dashoguz region,288663,Postneonatal mortality rate,51,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,448004,1448004,Region,Dashoguz region,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TMDHS2000448004,2000,DHS,,,40,62,1
TKM,Lebap region,294791,Postneonatal mortality rate,28,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,448005,1448005,Region,Lebap region,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TMDHS2000448005,2000,DHS,,,17,39,1
TKM,Mary region,6731851,Postneonatal mortality rate,50,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,448006,1448006,Region,Mary region,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TMDHS2000448006,2000,DHS,,,35,64,1
TKM,Ashagabad city,2799726,Infant mortality rate,48,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,448001,1448001,Region,Ashagabad city,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TMDHS2000448001,2000,DHS,,,29,66,1
TKM,Akhal region,282596,Infant mortality rate,74,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,448002,1448002,Region,Akhal region,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TMDHS2000448002,2000,DHS,,,58,91,1
TKM,Balkan region,51436,Infant mortality rate,51,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,448003,1448003,Region,Balkan region,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TMDHS2000448003,2000,DHS,,,35,67,1
TKM,Dashoguz region,2794328,Infant mortality rate,80,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,448004,1448004,Region,Dashoguz region,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TMDHS2000448004,2000,DHS,,,67,94,1
TKM,Lebap region,18806,Infant mortality rate,49,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,448005,1448005,Region,Lebap region,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TMDHS2000448005,2000,DHS,,,36,61,1
TKM,Mary region,189996,Infant mortality rate,99,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,448006,1448006,Region,Mary region,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TMDHS2000448006,2000,DHS,,,78,119,1
TKM,Ashagabad city,2799718,Child mortality rate,12,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,448001,1448001,Region,Ashagabad city,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TMDHS2000448001,2000,DHS,,,3,20,1
TKM,Akhal region,15602,Child mortality rate,10,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,448002,1448002,Region,Akhal region,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TMDHS2000448002,2000,DHS,,,3,16,1
TKM,Balkan region,188220,Child mortality rate,12,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,448003,1448003,Region,Balkan region,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TMDHS2000448003,2000,DHS,,,4,21,1
TKM,Dashoguz region,254039,Child mortality rate,19,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,448004,1448004,Region,Dashoguz region,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TMDHS2000448004,2000,DHS,,,13,25,1
TKM,Lebap region,274316,Child mortality rate,19,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,448005,1448005,Region,Lebap region,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TMDHS2000448005,2000,DHS,,,12,26,1
TKM,Mary region,6732368,Child mortality rate,27,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,448006,1448006,Region,Mary region,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TMDHS2000448006,2000,DHS,,,17,37,1
TKM,Ashagabad city,186793,Under-five mortality rate,59,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,448001,1448001,Region,Ashagabad city,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TMDHS2000448001,2000,DHS,,,43,75,1
TKM,Akhal region,1557763,Under-five mortality rate,83,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,448002,1448002,Region,Akhal region,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TMDHS2000448002,2000,DHS,,,66,101,1
TKM,Balkan region,327274,Under-five mortality rate,62,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,448003,1448003,Region,Balkan region,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TMDHS2000448003,2000,DHS,,,46,78,1
TKM,Dashoguz region,65003,Under-five mortality rate,98,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,448004,1448004,Region,Dashoguz region,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TMDHS2000448004,2000,DHS,,,83,113,1
TKM,Lebap region,6126408,Under-five mortality rate,67,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,448005,1448005,Region,Lebap region,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TMDHS2000448005,2000,DHS,,,52,81,1
TKM,Mary region,170940,Under-five mortality rate,123,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,448006,1448006,Region,Mary region,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TMDHS2000448006,2000,DHS,,,100,145,1
TKM,Ashagabad city,2051758,Antenatal care from a skilled provider,99,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448001,2000,DHS,188,106,,,1
TKM,Ashagabad city,1332030,Antenatal care from a skilled provider,98.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448001,2000,DHS,266,151,,,1
TKM,Ashagabad city,6083047,Antenatal care from a skilled provider,98.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHANCPWSKP,TMDHS2000448001,2000,DHS,145,82,,,1
TKM,Akhal region,1041228,Antenatal care from a skilled provider,97.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448002,2000,DHS,258,244,,,1
TKM,Akhal region,5200206,Antenatal care from a skilled provider,96.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448002,2000,DHS,352,333,,,1
TKM,Akhal region,4071416,Antenatal care from a skilled provider,97.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHANCPWSKP,TMDHS2000448002,2000,DHS,188,178,,,1
TKM,Balkan region,4843254,Antenatal care from a skilled provider,97.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448003,2000,DHS,143,202,,,1
TKM,Balkan region,4726967,Antenatal care from a skilled provider,97,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448003,2000,DHS,215,301,,,1
TKM,Balkan region,2051801,Antenatal care from a skilled provider,97,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHANCPWSKP,TMDHS2000448003,2000,DHS,108,152,,,1
TKM,Dashoguz region,6214847,Antenatal care from a skilled provider,99.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448004,2000,DHS,386,670,,,1
TKM,Dashoguz region,2057850,Antenatal care from a skilled provider,99.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448004,2000,DHS,520,908,,,1
TKM,Dashoguz region,6928192,Antenatal care from a skilled provider,99.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHANCPWSKP,TMDHS2000448004,2000,DHS,280,482,,,1
TKM,Lebap region,1338026,Antenatal care from a skilled provider,99.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448005,2000,DHS,370,297,,,1
TKM,Lebap region,5964101,Antenatal care from a skilled provider,99.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448005,2000,DHS,513,417,,,1
TKM,Lebap region,5831613,Antenatal care from a skilled provider,99.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHANCPWSKP,TMDHS2000448005,2000,DHS,283,226,,,1
TKM,Mary region,3475296,Antenatal care from a skilled provider,97.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448006,2000,DHS,434,276,,,1
TKM,Mary region,5204009,Antenatal care from a skilled provider,96.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHANCPWSKP,TMDHS2000448006,2000,DHS,603,386,,,1
TKM,Mary region,4479730,Antenatal care from a skilled provider,98.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCP_W_SKP,83363120,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHANCPWSKP,TMDHS2000448006,2000,DHS,326,207,,,1
TKM,Ashagabad city,895815,Antenatal visits for pregnancy: 4+ visits,93,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHANCNWN4P,TMDHS2000448001,2000,DHS,188,106,,,1
TKM,Ashagabad city,4561239,Antenatal visits for pregnancy: 4+ visits,92.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHANCNWN4P,TMDHS2000448001,2000,DHS,266,151,,,1
TKM,Ashagabad city,5707118,Antenatal visits for pregnancy: 4+ visits,93.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHANCNWN4P,TMDHS2000448001,2000,DHS,145,82,,,1
TKM,Akhal region,4689982,Antenatal visits for pregnancy: 4+ visits,91.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHANCNWN4P,TMDHS2000448002,2000,DHS,258,244,,,1
TKM,Akhal region,5082709,Antenatal visits for pregnancy: 4+ visits,91.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHANCNWN4P,TMDHS2000448002,2000,DHS,352,333,,,1
TKM,Akhal region,2057861,Antenatal visits for pregnancy: 4+ visits,93.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHANCNWN4P,TMDHS2000448002,2000,DHS,188,178,,,1
TKM,Balkan region,2051808,Antenatal visits for pregnancy: 4+ visits,89.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHANCNWN4P,TMDHS2000448003,2000,DHS,143,202,,,1
TKM,Balkan region,1422620,Antenatal visits for pregnancy: 4+ visits,90.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHANCNWN4P,TMDHS2000448003,2000,DHS,215,301,,,1
TKM,Balkan region,6293782,Antenatal visits for pregnancy: 4+ visits,89.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHANCNWN4P,TMDHS2000448003,2000,DHS,108,152,,,1
TKM,Dashoguz region,4099878,Antenatal visits for pregnancy: 4+ visits,85.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHANCNWN4P,TMDHS2000448004,2000,DHS,386,670,,,1
TKM,Dashoguz region,5614351,Antenatal visits for pregnancy: 4+ visits,85.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHANCNWN4P,TMDHS2000448004,2000,DHS,520,908,,,1
TKM,Dashoguz region,6643336,Antenatal visits for pregnancy: 4+ visits,85.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHANCNWN4P,TMDHS2000448004,2000,DHS,280,482,,,1
TKM,Lebap region,5183155,Antenatal visits for pregnancy: 4+ visits,65.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHANCNWN4P,TMDHS2000448005,2000,DHS,370,297,,,1
TKM,Lebap region,3796853,Antenatal visits for pregnancy: 4+ visits,64.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHANCNWN4P,TMDHS2000448005,2000,DHS,513,417,,,1
TKM,Lebap region,882910,Antenatal visits for pregnancy: 4+ visits,66.9,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHANCNWN4P,TMDHS2000448005,2000,DHS,283,226,,,1
TKM,Mary region,3268679,Antenatal visits for pregnancy: 4+ visits,83.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHANCNWN4P,TMDHS2000448006,2000,DHS,434,276,,,1
TKM,Mary region,3174356,Antenatal visits for pregnancy: 4+ visits,83.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHANCNWN4P,TMDHS2000448006,2000,DHS,603,386,,,1
TKM,Mary region,4715334,Antenatal visits for pregnancy: 4+ visits,84.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_ANCN_W_N4P,83403040,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHANCNWN4P,TMDHS2000448006,2000,DHS,326,207,,,1
TKM,Ashagabad city,1078750,Place of delivery: Health facility,98.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,3244861,Place of delivery: Health facility,98.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Ashagabad city,6522019,Place of delivery: Health facility,98.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELPCDHF,TMDHS2000448001,2000,DHS,152,86,,,1
TKM,Akhal region,3665160,Place of delivery: Health facility,92.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3669248,Place of delivery: Health facility,91.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Akhal region,3527298,Place of delivery: Health facility,91.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELPCDHF,TMDHS2000448002,2000,DHS,199,188,,,1
TKM,Balkan region,2051910,Place of delivery: Health facility,95.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448003,2000,DHS,162,228,,,1
TKM,Balkan region,2051884,Place of delivery: Health facility,93.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448003,2000,DHS,277,386,,,1
TKM,Balkan region,671343,Place of delivery: Health facility,97.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELPCDHF,TMDHS2000448003,2000,DHS,112,157,,,1
TKM,Dashoguz region,1324949,Place of delivery: Health facility,90.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448004,2000,DHS,470,809,,,1
TKM,Dashoguz region,6035412,Place of delivery: Health facility,89.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448004,2000,DHS,801,1384,,,1
TKM,Dashoguz region,2057931,Place of delivery: Health facility,92.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELPCDHF,TMDHS2000448004,2000,DHS,300,513,,,1
TKM,Lebap region,5461901,Place of delivery: Health facility,99.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448005,2000,DHS,438,351,,,1
TKM,Lebap region,6412406,Place of delivery: Health facility,99.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448005,2000,DHS,729,590,,,1
TKM,Lebap region,5839392,Place of delivery: Health facility,99.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELPCDHF,TMDHS2000448005,2000,DHS,302,242,,,1
TKM,Mary region,4726131,Place of delivery: Health facility,98.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448006,2000,DHS,524,333,,,1
