Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Macao SAR, China",MAC,2010,"International tourism, number of arrivals",ST.INT.ARVL,24965000
"Macao SAR, China",MAC,2009,"International tourism, number of arrivals",ST.INT.ARVL,21753000
"Macao SAR, China",MAC,2008,"International tourism, number of arrivals",ST.INT.ARVL,22933000
"Macao SAR, China",MAC,2007,"International tourism, number of arrivals",ST.INT.ARVL,27003000
"Macao SAR, China",MAC,2006,"International tourism, number of arrivals",ST.INT.ARVL,21998000
"Macao SAR, China",MAC,2005,"International tourism, number of arrivals",ST.INT.ARVL,18711000
"Macao SAR, China",MAC,2004,"International tourism, number of arrivals",ST.INT.ARVL,16673000
"Macao SAR, China",MAC,2003,"International tourism, number of arrivals",ST.INT.ARVL,11888000
"Macao SAR, China",MAC,2002,"International tourism, number of arrivals",ST.INT.ARVL,11531000
"Macao SAR, China",MAC,2001,"International tourism, number of arrivals",ST.INT.ARVL,10279000
"Macao SAR, China",MAC,2000,"International tourism, number of arrivals",ST.INT.ARVL,9162000
"Macao SAR, China",MAC,1999,"International tourism, number of arrivals",ST.INT.ARVL,7444000
"Macao SAR, China",MAC,1998,"International tourism, number of arrivals",ST.INT.ARVL,6949000
"Macao SAR, China",MAC,1997,"International tourism, number of arrivals",ST.INT.ARVL,7000000
"Macao SAR, China",MAC,1996,"International tourism, number of arrivals",ST.INT.ARVL,8151000
"Macao SAR, China",MAC,1995,"International tourism, number of arrivals",ST.INT.ARVL,7752000
"Macao SAR, China",MAC,2020,"International tourism, number of departures",ST.INT.DPRT,125000
"Macao SAR, China",MAC,2019,"International tourism, number of departures",ST.INT.DPRT,1765000
"Macao SAR, China",MAC,2018,"International tourism, number of departures",ST.INT.DPRT,1780000
"Macao SAR, China",MAC,2017,"International tourism, number of departures",ST.INT.DPRT,1391000
"Macao SAR, China",MAC,2016,"International tourism, number of departures",ST.INT.DPRT,1251000
"Macao SAR, China",MAC,2015,"International tourism, number of departures",ST.INT.DPRT,1466000
"Macao SAR, China",MAC,2014,"International tourism, number of departures",ST.INT.DPRT,1537000
"Macao SAR, China",MAC,2013,"International tourism, number of departures",ST.INT.DPRT,1446000
"Macao SAR, China",MAC,2012,"International tourism, number of departures",ST.INT.DPRT,1291000
"Macao SAR, China",MAC,2011,"International tourism, number of departures",ST.INT.DPRT,908000
"Macao SAR, China",MAC,2010,"International tourism, number of departures",ST.INT.DPRT,753000
"Macao SAR, China",MAC,2009,"International tourism, number of departures",ST.INT.DPRT,671000
"Macao SAR, China",MAC,2008,"International tourism, number of departures",ST.INT.DPRT,606000
"Macao SAR, China",MAC,2007,"International tourism, number of departures",ST.INT.DPRT,599000
"Macao SAR, China",MAC,2006,"International tourism, number of departures",ST.INT.DPRT,645000
"Macao SAR, China",MAC,2005,"International tourism, number of departures",ST.INT.DPRT,629000
"Macao SAR, China",MAC,2020,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,9442000000
"Macao SAR, China",MAC,2019,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,41166000000
"Macao SAR, China",MAC,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,41478000000
"Macao SAR, China",MAC,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,36595000000
"Macao SAR, China",MAC,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,31155000000
"Macao SAR, China",MAC,2015,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,31620000000
"Macao SAR, China",MAC,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,43412000000
"Macao SAR, China",MAC,2013,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,43755000000
"Macao SAR, China",MAC,2012,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,36593000000
"Macao SAR, China",MAC,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,31118000000
"Macao SAR, China",MAC,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,22688000000
"Macao SAR, China",MAC,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,15182000000
"Macao SAR, China",MAC,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,13749000000
"Macao SAR, China",MAC,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,11198000000
"Macao SAR, China",MAC,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,8482000000
"Macao SAR, China",MAC,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,7181000000
"Macao SAR, China",MAC,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,7431000000
"Macao SAR, China",MAC,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,5225000000
"Macao SAR, China",MAC,2002,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,4428000000
"Macao SAR, China",MAC,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3745000000
"Macao SAR, China",MAC,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3205000000
"Macao SAR, China",MAC,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2598000000
"Macao SAR, China",MAC,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2648000000
"Macao SAR, China",MAC,1997,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2876000000
"Macao SAR, China",MAC,1996,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3085000000
"Macao SAR, China",MAC,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,3233000000
"Macao SAR, China",MAC,2020,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,60.2732935216053
"Macao SAR, China",MAC,2019,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,90.3622324071874
"Macao SAR, China",MAC,2018,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,90.9085774438829
"Macao SAR, China",MAC,2017,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,90.1882370599245
"Macao SAR, China",MAC,2016,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,90.1922046623701
"Macao SAR, China",MAC,2015,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,89.4081600119668
"Macao SAR, China",MAC,2014,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,92.3275418131011
"Macao SAR, China",MAC,2013,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,93.6519859117127
"Macao SAR, China",MAC,2012,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,93.3390640436385
"Macao SAR, China",MAC,2011,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,93.4860024389904
"Macao SAR, China",MAC,2010,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,91.8920756803914
"Macao SAR, China",MAC,2009,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,89.5767829777365
"Macao SAR, China",MAC,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,82.0472158786913
"Macao SAR, China",MAC,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,76.9840244006772
"Macao SAR, China",MAC,2006,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,72.6020862687647
"Macao SAR, China",MAC,2005,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,69.9804489250855
"Macao SAR, China",MAC,2004,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,73.6711869386322
"Macao SAR, China",MAC,2003,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,68.2315130439692
"Macao SAR, China",MAC,2002,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,64.4062799597727
"Macao SAR, China",MAC,2020,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,82000000
"Macao SAR, China",MAC,2019,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,575000000
"Macao SAR, China",MAC,2018,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,602000000
"Macao SAR, China",MAC,2017,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,515000000
"Macao SAR, China",MAC,2016,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,523000000
"Macao SAR, China",MAC,2015,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,519000000
"Macao SAR, China",MAC,2014,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,565000000
"Macao SAR, China",MAC,2013,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,532000000
"Macao SAR, China",MAC,2012,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,508000000
"Macao SAR, China",MAC,2011,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,523000000
"Macao SAR, China",MAC,2010,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,412000000
"Macao SAR, China",MAC,2009,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,303000000
"Macao SAR, China",MAC,2008,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,349000000
"Macao SAR, China",MAC,2007,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,328000000
"Macao SAR, China",MAC,2006,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,306000000
"Macao SAR, China",MAC,2005,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,257000000
"Macao SAR, China",MAC,2004,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,225000000
"Macao SAR, China",MAC,2003,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,164000000
"Macao SAR, China",MAC,2002,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,223000000
"Macao SAR, China",MAC,2020,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,41000000
"Macao SAR, China",MAC,2019,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,112000000
"Macao SAR, China",MAC,2018,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,104000000
"Macao SAR, China",MAC,2017,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,102000000
"Macao SAR, China",MAC,2016,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,96000000
"Macao SAR, China",MAC,2015,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,109000000
"Macao SAR, China",MAC,2014,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,131000000
"Macao SAR, China",MAC,2013,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,104000000
"Macao SAR, China",MAC,2012,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,72000000
"Macao SAR, China",MAC,2011,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,100000000
"Macao SAR, China",MAC,2010,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,83000000
"Macao SAR, China",MAC,2009,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,68000000
"Macao SAR, China",MAC,2008,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,74000000
"Macao SAR, China",MAC,2007,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,82000000
"Macao SAR, China",MAC,2006,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,73000000
"Macao SAR, China",MAC,2005,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,63000000
"Macao SAR, China",MAC,2004,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,17000000
"Macao SAR, China",MAC,2003,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,16000000
"Macao SAR, China",MAC,2002,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,20000000
"Macao SAR, China",MAC,2020,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,9360000000
"Macao SAR, China",MAC,2019,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,40591000000
"Macao SAR, China",MAC,2018,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,40876000000
"Macao SAR, China",MAC,2017,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,36080000000
"Macao SAR, China",MAC,2016,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,30632000000
"Macao SAR, China",MAC,2015,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,31101000000
"Macao SAR, China",MAC,2014,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,42847000000
"Macao SAR, China",MAC,2013,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,43223000000
"Macao SAR, China",MAC,2012,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,36085000000
"Macao SAR, China",MAC,2011,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,30595000000
"Macao SAR, China",MAC,2010,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,22276000000
"Macao SAR, China",MAC,2009,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,14879000000
"Macao SAR, China",MAC,2008,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,13400000000
"Macao SAR, China",MAC,2007,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,10870000000
"Macao SAR, China",MAC,2006,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,8176000000
"Macao SAR, China",MAC,2005,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,6924000000
"Macao SAR, China",MAC,2004,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,7206000000
"Macao SAR, China",MAC,2003,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,5061000000
"Macao SAR, China",MAC,2002,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,4205000000
"Macao SAR, China",MAC,2020,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,845000000
"Macao SAR, China",MAC,2019,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1922000000
"Macao SAR, China",MAC,2018,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1837000000
"Macao SAR, China",MAC,2017,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1600000000
"Macao SAR, China",MAC,2016,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1404000000
"Macao SAR, China",MAC,2015,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1326000000
"Macao SAR, China",MAC,2014,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1254000000
"Macao SAR, China",MAC,2013,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1135000000
"Macao SAR, China",MAC,2012,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1083000000
"Macao SAR, China",MAC,2011,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,964000000
"Macao SAR, China",MAC,2010,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,800000000
"Macao SAR, China",MAC,2009,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,646000000
"Macao SAR, China",MAC,2008,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,621000000
"Macao SAR, China",MAC,2007,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,526000000
"Macao SAR, China",MAC,2006,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,433000000
"Macao SAR, China",MAC,2005,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,412000000
"Macao SAR, China",MAC,2004,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,512000000
"Macao SAR, China",MAC,2003,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,455000000
"Macao SAR, China",MAC,2002,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,492000000
"Macao SAR, China",MAC,2020,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,886000000
"Macao SAR, China",MAC,2019,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,2034000000
"Macao SAR, China",MAC,2018,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,1941000000
"Macao SAR, China",MAC,2017,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,1702000000
"Macao SAR, China",MAC,2016,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,1500000000
"Macao SAR, China",MAC,2015,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,1435000000
"Macao SAR, China",MAC,2014,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,1385000000
"Macao SAR, China",MAC,2013,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,1239000000
"Macao SAR, China",MAC,2012,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,1155000000
"Macao SAR, China",MAC,2011,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,1064000000
"Macao SAR, China",MAC,2010,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,883000000
"Macao SAR, China",MAC,2009,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,714000000
"Macao SAR, China",MAC,2008,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,695000000
"Macao SAR, China",MAC,2007,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,608000000
"Macao SAR, China",MAC,2006,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,506000000
"Macao SAR, China",MAC,2005,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,475000000
"Macao SAR, China",MAC,2004,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,529000000
"Macao SAR, China",MAC,2003,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,471000000
"Macao SAR, China",MAC,2002,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,512000000
"Macao SAR, China",MAC,2020,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.84783620001142
"Macao SAR, China",MAC,2019,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,11.5609772361964
"Macao SAR, China",MAC,2018,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,10.6068406941577
"Macao SAR, China",MAC,2017,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.83318939810568
"Macao SAR, China",MAC,2016,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.36359433418886
"Macao SAR, China",MAC,2015,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.96538549959338
"Macao SAR, China",MAC,2014,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.64572734111152
"Macao SAR, China",MAC,2013,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.81402232785154
"Macao SAR, China",MAC,2012,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,8.11838183133215
"Macao SAR, China",MAC,2011,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,8.8716956143626
"Macao SAR, China",MAC,2010,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.61512759765486
"Macao SAR, China",MAC,2009,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.43765305589532
"Macao SAR, China",MAC,2008,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.04557801088305
"Macao SAR, China",MAC,2007,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.36671688217275
"Macao SAR, China",MAC,2006,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.77121630204669
"Macao SAR, China",MAC,2005,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.51403957506091
"Macao SAR, China",MAC,2004,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.18161270808154
"Macao SAR, China",MAC,2003,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.85974150307774
"Macao SAR, China",MAC,2002,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,11.7483852424769
"Macao SAR, China",MAC,2022,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,79.0898126360195
"Macao SAR, China",MAC,2021,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,67.2891432717827
"Macao SAR, China",MAC,2020,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,51.0623503326402
"Macao SAR, China",MAC,2019,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,23.1526305641787
"Macao SAR, China",MAC,2018,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,22.9604061491223
"Macao SAR, China",MAC,2017,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,21.5485625825645
"Macao SAR, China",MAC,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,22.5889002131297
"Macao SAR, China",MAC,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,26.5093888153725
"Macao SAR, China",MAC,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,22.7729601398809
"Macao SAR, China",MAC,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,21.8834790704791
"Macao SAR, China",MAC,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,23.1606032201229
"Macao SAR, China",MAC,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,23.872405570035
"Macao SAR, China",MAC,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,23.0119905498746
"Macao SAR, China",MAC,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,26.4594051484367
"Macao SAR, China",MAC,2008,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,37.4613265436821
"Macao SAR, China",MAC,2007,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,46.5727145531478
"Macao SAR, China",MAC,2006,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.3930905758986
"Macao SAR, China",MAC,2005,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,57.4832873274136
"Macao SAR, China",MAC,2004,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,64.8861738141529
"Macao SAR, China",MAC,2003,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,70.4906857952742
"Macao SAR, China",MAC,2002,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,72.7783992654509
"Macao SAR, China",MAC,2001,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,74.6909094208158
"Macao SAR, China",MAC,2000,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,76.2304761904762
"Macao SAR, China",MAC,1999,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,64.7558553737961
"Macao SAR, China",MAC,1998,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,60.2548575389948
"Macao SAR, China",MAC,1997,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,58.2037666016804
"Macao SAR, China",MAC,1996,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,55.678690313779
"Macao SAR, China",MAC,1995,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,57.3221021018133
"Macao SAR, China",MAC,1994,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,61.271948806704
"Macao SAR, China",MAC,1993,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,67.2831807004719
"Macao SAR, China",MAC,1992,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,75.9813293550116
"Macao SAR, China",MAC,1991,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,93.4068194637999
"Macao SAR, China",MAC,1990,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,99.8003612903226
"Macao SAR, China",MAC,1989,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,115.424467999264
"Macao SAR, China",MAC,1988,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,122.031046329403
"Macao SAR, China",MAC,1987,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,128.823007308207
"Macao SAR, China",MAC,1986,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,125.64412437892
"Macao SAR, China",MAC,1985,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,123.635153079394
"Macao SAR, China",MAC,1984,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,130.945308653754
"Macao SAR, China",MAC,1983,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,131.507731228568
"Macao SAR, China",MAC,1982,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,126.127166497961
"Macao SAR, China",MAC,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,160.190043452
"Macao SAR, China",MAC,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,103.5192298122
"Macao SAR, China",MAC,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,99.967176372
"Macao SAR, China",MAC,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,98.7445549922
"Macao SAR, China",MAC,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,89.0276206427
"Macao SAR, China",MAC,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,85.4355479613
"Macao SAR, China",MAC,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
"Macao SAR, China",MAC,2014,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,99.3740322209
"Macao SAR, China",MAC,2013,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,88.3999329749
"Macao SAR, China",MAC,2012,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,76.8536861677
"Macao SAR, China",MAC,2011,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,66.0787829954
"Macao SAR, China",MAC,2010,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,51.1266476725
"Macao SAR, China",MAC,2009,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,44.8209262163
"Macao SAR, China",MAC,2008,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,52.0629343971
"Macao SAR, China",MAC,2007,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,58.6973339179
"Macao SAR, China",MAC,2006,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,53.6879577467
"Macao SAR, China",MAC,2005,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,48.506521317
"Macao SAR, China",MAC,2004,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,46.3650186782
"Macao SAR, China",MAC,2003,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,38.8001289659
"Macao SAR, China",MAC,2002,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,38.3443267746
"Macao SAR, China",MAC,2001,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,35.1521938491
"Macao SAR, China",MAC,2000,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,31.6691603988
"Macao SAR, China",MAC,2020,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,19.61
"Macao SAR, China",MAC,2019,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,19.61
