GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CAN,2005,2005,Canada,,,,,25426,25426.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CAN,2006,2006,Canada,,,,,26207,26207.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CAN,2007,2007,Canada,,,,,27900,27900.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CAN,2008,2008,Canada,,,,,28727,28727.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CAN,2009,2009,Canada,,,,,30070,30070.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CAN,2010,2010,Canada,,,,,30920,30920.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CAN,2011,2011,Canada,,,,,32003,32003.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CAN,2012,2012,Canada,,,,,31637,31637.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CAN,2013,2013,Canada,,,,,32573,32573.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CAN,2014,2014,Canada,,,,,33203,33203.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CAN,2015,2015,Canada,,,,,35238,35238.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CAN,2016,2016,Canada,,,,,36380,36380.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CAN,2017,2017,Canada,,,,,37500,37500.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,,,,38291,38291.00000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,43744,43744.00000,,,,,"Pharmacists licensed to practice include Pharmacist supply, i.e. all pharmacists who were eligible to practise in the given year (including those employed and those not employed at the time of registration). Note that secondary registrants (also known as"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,41856,41856.00000,,,,,"Professionally Active Pharmacists include pharmacist workforce, i.e. those pharmacists who were employed in the profession at the time of annual registration; plus pharmacists practising in community and in hospital from the National Association of Pharma"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,,,,40234,40234.00000,,,,,Value obtained from Practising
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,9564,9564.00000,,,,,"They are called Pharmacy Technicians in Canada and the profession is not regulated in some provinces. The Canada total includes provincial data in which registration with a regulatory authority may not be a condition of practice. As a result, the number o"
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,9913,9913.00000,,,,,"They are called Pharmacy Technicians in Canada and the profession is not regulated in some provinces. The Canada total includes provincial data in which registration with a regulatory authority may not be a condition of practice. As a result, the number o"
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,1747,1747.00000,,,,,These health care providers are called environmental public health professionals in Canada and the profession is not regulated in any province. Data was submitted to CIHI from an organization in which membership is voluntary.
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,1708,1708.00000,,,,,These health care providers are called environmental public health professionals in Canada and the profession is not regulated in any province. Data was submitted to CIHI from an organization in which membership is voluntary.  For more information regardi
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,18510,18510.00000,,,,,"Data represents Medical laboratory technologists in Canada & the profession is not regulated in some provinces. The Canada total includes provincial data in which registration with a regulatory authority may not be a condition of practice. As a result, th"
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,19757,19757.00000,,,,,"Data represents medical laboratory technologists in Canada & the profession is not regulated in some provinces. The Canada total includes provincial data in which registration with a regulatory authority may not be a condition of practice. As a result, th"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CAN,2007,2007,Canada,,,,,15940,15940.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CAN,2008,2008,Canada,,,,,16440,16440.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CAN,2009,2009,Canada,,,,,16924,16924.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CAN,2010,2010,Canada,,,,,17779,17779.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CAN,2011,2011,Canada,,,,,18108,18108.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CAN,2012,2012,Canada,,,,,18755,18755.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CAN,2013,2013,Canada,,,,,19377,19377.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CAN,2014,2014,Canada,,,,,20223,20223.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CAN,2015,2015,Canada,,,,,21117,21117.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CAN,2016,2016,Canada,,,,,21807,21807.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CAN,2017,2017,Canada,,,,,22477,22477.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,,,,23389,23389.00000,,,,,"Includes practising physiotherapists. Data Source: OECD Health Data, accessed September 2022."
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,25294,25294.00000,,,,,"Physiotherapists licensed to practice include physiotherapist supply, i.e. all Physiotherapists who were eligible to practise in the given year (including those employed and those not employed at the time of registration). Note that secondary registrants"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,25315,25315.00000,,,,,"Professionally Active physiotherapists include physiotherapist workforce, i.e. those physiotherapists who were employed in the profession at the time of annual registration.  2020 count for Yukon physiotherapists was excluded, as their 2020 data was not a"
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,,,,19138,19138.00000,,,,,Value obtained from Practising
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,,,,24.277,24.27700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,24.352,24.35200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,24.327,24.32700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,,,,24.636,24.63600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CAN,2013,2013,Canada,,,,,95.418,95.41800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CAN,2014,2014,Canada,,,,,98.19,98.19000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CAN,2015,2015,Canada,,,,,98.997,98.99700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CAN,2016,2016,Canada,,,,,99.934,99.93400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CAN,2017,2017,Canada,,,,,99.975,99.97500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,,,,99.98,99.98000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,113.409,113.40900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,110.753,110.75300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,,,,102.699,102.69900,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1990,1990,,AMR,Americas,,CAN,1990,1990,Canada,,,,,5.185,5.18500,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1991,1991,,AMR,Americas,,CAN,1991,1991,Canada,,,,,5.181,5.18100,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1992,1992,,AMR,Americas,,CAN,1992,1992,Canada,,,,,5.255,5.25500,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1995,1995,,AMR,Americas,,CAN,1995,1995,Canada,,,,,5.322,5.32200,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CAN,1996,1996,Canada,,,,,5.341,5.34100,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1997,1997,,AMR,Americas,,CAN,1997,1997,Canada,,,,,5.433,5.43300,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CAN,1998,1998,Canada,,,,,5.469,5.46900,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1999,1999,,AMR,Americas,,CAN,1999,1999,Canada,,,,,5.559,5.55900,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CAN,2000,2000,Canada,,,,,5.634,5.63400,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CAN,2001,2001,Canada,,,,,5.664,5.66400,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CAN,2002,2002,Canada,,,,,5.729,5.72900,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CAN,2003,2003,Canada,,,,,5.757,5.75700,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CAN,2004,2004,Canada,,,,,5.776,5.77600,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CAN,2005,2005,Canada,,,,,5.643,5.64300,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CAN,2006,2006,Canada,,,,,5.66,5.66000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CAN,2007,2007,Canada,,,,,5.682,5.68200,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CAN,2008,2008,Canada,,,,,5.722,5.72200,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CAN,2009,2009,Canada,,,,,5.755,5.75500,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CAN,2010,2010,Canada,,,,,5.83,5.83000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CAN,2011,2011,Canada,,,,,6,6.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CAN,2012,2012,Canada,,,,,6.08,6.08000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CAN,2013,2013,Canada,,,,,6.14,6.14000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CAN,2014,2014,Canada,,,,,6.194,6.19400,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CAN,2015,2015,Canada,,,,,6.284,6.28400,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CAN,2016,2016,Canada,,,,,6.385,6.38500,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CAN,2017,2017,Canada,,,,,6.388,6.38800,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,,,,6.62,6.62000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,6.574,6.57400,,,,,"2019 dentist counts for Newfoundland and Labrador, Prince Edward Island, Nova Scotia, Ontario, Saskatchewan, Alberta, British Columbia, Northwest Territories were used an estimate of the 2020 count, as their 2020 dentist data was not available. Dentist co"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1990,1990,,AMR,Americas,,CAN,1990,1990,Canada,,,,,6.832,6.83200,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1991,1991,,AMR,Americas,,CAN,1991,1991,Canada,,,,,6.666,6.66600,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1992,1992,,AMR,Americas,,CAN,1992,1992,Canada,,,,,6.832,6.83200,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1993,1993,,AMR,Americas,,CAN,1993,1993,Canada,,,,,6.945,6.94500,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1994,1994,,AMR,Americas,,CAN,1994,1994,Canada,,,,,7.007,7.00700,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1995,1995,,AMR,Americas,,CAN,1995,1995,Canada,,,,,7.049,7.04900,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CAN,1996,1996,Canada,,,,,7.162,7.16200,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1997,1997,,AMR,Americas,,CAN,1997,1997,Canada,,,,,7.183,7.18300,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CAN,1998,1998,Canada,,,,,7.217,7.21700,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1999,1999,,AMR,Americas,,CAN,1999,1999,Canada,,,,,7.76,7.76000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CAN,2000,2000,Canada,,,,,7.702,7.70200,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CAN,2001,2001,Canada,,,,,7.618,7.61800,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CAN,2002,2002,Canada,,,,,7.858,7.85800,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
