Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
SAU,1977-01-01,1977-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,47.3182910844,X
SAU,1978-01-01,1978-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,51.7074843241,X
SAU,1979-01-01,1979-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,65.6606127791,X
SAU,1980-01-01,1980-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,90.6256158338,X
SAU,1981-01-01,1981-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,96.8585011707,X
SAU,1982-01-01,1982-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,89.9141916369,X
SAU,1983-01-01,1983-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,82.2564945622,X
SAU,1984-01-01,1984-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,78.7543275005,X
SAU,1985-01-01,1985-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,72.3770069034,X
SAU,1986-01-01,1986-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,57.7313171147,X
SAU,1987-01-01,1987-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,59.0862622371,X
SAU,1988-01-01,1988-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,56.2269280297,X
SAU,1989-01-01,1989-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,60.7055070880,X
SAU,1990-01-01,1990-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,68.6351867895,X
SAU,1991-01-01,1991-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,70.7509182724,X
SAU,1992-01-01,1992-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,70.1787057465,X
SAU,1993-01-01,1993-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,68.0231848156,X
SAU,1994-01-01,1994-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,68.6859220562,X
SAU,1995-01-01,1995-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,72.6971307505,X
SAU,1996-01-01,1996-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,77.8627642120,X
SAU,1997-01-01,1997-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,79.3835691072,X
SAU,1998-01-01,1998-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,77.0648685206,X
SAU,1999-01-01,1999-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,74.2226669936,X
SAU,2000-01-01,2000-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,73.9104217717,X
SAU,2001-01-01,2001-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,74.4299500228,X
SAU,2002-01-01,2002-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,74.2300712668,X
SAU,2003-01-01,2003-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,74.7448184162,X
SAU,2004-01-01,2004-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,76.2943423338,X
SAU,2005-01-01,2005-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,79.4245522759,X
SAU,2006-01-01,2006-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,80.3569931227,X
SAU,2007-01-01,2007-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,85.0088106256,X
SAU,2008-01-01,2008-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,91.3802098138,X
SAU,2009-01-01,2009-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,89.4196061691,X
SAU,2010-01-01,2010-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,94.3981814717,X
SAU,2011-01-01,2011-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,95.9586105281,X
SAU,2012-01-01,2012-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,98.8273095952,X
SAU,2013-01-01,2013-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,100.8119893819,X
SAU,2014-01-01,2014-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,101.1249869579,X
SAU,2015-01-01,2015-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
SAU,2016-01-01,2016-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,100.3570359455,X
SAU,2017-01-01,2017-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,99.7194408236,X
SAU,2018-01-01,2018-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,99.7250938922,X
SAU,2019-01-01,2019-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,101.7998429487,X
SAU,2020-01-01,2020-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,107.1177426885,X
SAU,2021-01-01,2021-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,116.1744138354,X
SAU,2022-01-01,2022-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,122.7660935515,E
SAU,1970-01-01,1970-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,14.8018712295,X
SAU,1971-01-01,1971-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,14.7869650153,X
SAU,1972-01-01,1972-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,14.8427648841,X
SAU,1973-01-01,1973-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,15.1633604897,X
SAU,1974-01-01,1974-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,15.8264704641,X
SAU,1975-01-01,1975-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,16.8654037893,X
SAU,1976-01-01,1976-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,18.3694980021,X
SAU,1977-01-01,1977-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,20.4478680955,X
SAU,1978-01-01,1978-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,31.6598007956,X
SAU,1979-01-01,1979-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,39.6366250737,X
SAU,1980-01-01,1980-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,41.2332279007,X
SAU,1981-01-01,1981-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,45.5678219866,X
SAU,1982-01-01,1982-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,56.6795423883,X
SAU,1983-01-01,1983-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,60.0639240756,X
SAU,1984-01-01,1984-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,60.8543552176,X
SAU,1985-01-01,1985-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,61.2220187419,X
SAU,1986-01-01,1986-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,61.2186050948,X
SAU,1987-01-01,1987-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,60.7258291716,X
SAU,1988-01-01,1988-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,62.5467106120,X
SAU,1989-01-01,1989-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,63.3585738471,X
SAU,1990-01-01,1990-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,68.4125678191,X
SAU,1991-01-01,1991-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,71.1489492313,X
SAU,1992-01-01,1992-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,71.8081865270,X
SAU,1993-01-01,1993-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,72.8418284087,X
SAU,1994-01-01,1994-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,76.7876837469,X
SAU,1995-01-01,1995-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,77.1739938908,X
SAU,1996-01-01,1996-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,78.8073462123,X
SAU,1997-01-01,1997-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,79.4282714723,X
SAU,1998-01-01,1998-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,79.8487741630,X
SAU,1999-01-01,1999-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,79.3190565095,X
SAU,2000-01-01,2000-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,77.5097303578,X
SAU,2001-01-01,2001-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,78.6942385230,X
SAU,2002-01-01,2002-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,78.5520524072,X
SAU,2003-01-01,2003-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,78.6787428005,X
SAU,2004-01-01,2004-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,78.8691887864,X
SAU,2005-01-01,2005-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,81.7308265924,X
SAU,2006-01-01,2006-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,84.9511082222,X
SAU,2007-01-01,2007-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,86.4568229081,X
SAU,2008-01-01,2008-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,89.2331713626,X
SAU,2009-01-01,2009-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,89.8184575906,X
SAU,2010-01-01,2010-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,92.9619342291,X
SAU,2011-01-01,2011-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,93.1205723426,X
SAU,2012-01-01,2012-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,95.1035487541,X
SAU,2013-01-01,2013-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,96.9195803903,X
SAU,2014-01-01,2014-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,98.8833203256,X
SAU,2015-01-01,2015-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
SAU,2016-01-01,2016-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.4299545266,X
SAU,2017-01-01,2017-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,100.4518254796,X
SAU,2018-01-01,2018-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,100.6321031244,X
SAU,2019-01-01,2019-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,100.5586023316,X
SAU,2020-01-01,2020-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,103.5555494172,X
SAU,2021-01-01,2021-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,108.7187961074,X
SAU,2022-01-01,2022-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,119.0858303313,E
SAU,1970-01-01,1970-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,12.3348926817,X
SAU,1971-01-01,1971-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,12.3586420841,X
SAU,1972-01-01,1972-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,13.4291152093,X
SAU,1973-01-01,1973-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,15.3409512684,X
SAU,1974-01-01,1974-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,16.7181026076,X
SAU,1975-01-01,1975-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,17.9795995801,X
SAU,1976-01-01,1976-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,19.5143392429,X
SAU,1977-01-01,1977-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,21.7526500589,X
SAU,1978-01-01,1978-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,34.9234003261,X
SAU,1979-01-01,1979-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,44.2262920852,X
SAU,1980-01-01,1980-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,46.4792942066,X
SAU,1981-01-01,1981-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,50.5185252033,X
SAU,1982-01-01,1982-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,62.0004936587,X
SAU,1983-01-01,1983-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,65.1969368854,X
SAU,1984-01-01,1984-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,64.7605228774,X
SAU,1985-01-01,1985-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,63.3832028550,X
SAU,1986-01-01,1986-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,61.9412530470,X
SAU,1987-01-01,1987-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,60.7258291716,X
SAU,1988-01-01,1988-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,62.5467106120,X
SAU,1989-01-01,1989-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,63.3585738471,X
SAU,1990-01-01,1990-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,68.4125678191,X
SAU,1991-01-01,1991-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,71.1489492313,X
SAU,1992-01-01,1992-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,71.8081865270,X
SAU,1993-01-01,1993-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,72.8418284087,X
SAU,1994-01-01,1994-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,76.7876837469,X
SAU,1995-01-01,1995-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,77.1739938908,X
SAU,1996-01-01,1996-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,78.8073462123,X
SAU,1997-01-01,1997-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,79.4282714723,X
SAU,1998-01-01,1998-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,79.8487741630,X
SAU,1999-01-01,1999-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,79.3190565095,X
SAU,2000-01-01,2000-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,77.5097303578,X
SAU,2001-01-01,2001-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,78.6942385230,X
SAU,2002-01-01,2002-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,78.5520524072,X
SAU,2003-01-01,2003-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,78.6787428005,X
SAU,2004-01-01,2004-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,78.8691887864,X
SAU,2005-01-01,2005-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,81.7944444936,X
SAU,2006-01-01,2006-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,85.0645275923,X
SAU,2007-01-01,2007-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,86.5144992410,X
SAU,2008-01-01,2008-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,89.2331713626,X
SAU,2009-01-01,2009-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,89.8184575906,X
SAU,2010-01-01,2010-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,92.9619342291,X
SAU,2011-01-01,2011-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,93.1205723426,X
SAU,2012-01-01,2012-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,95.1035487541,X
SAU,2013-01-01,2013-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,96.9195803903,X
SAU,2014-01-01,2014-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,98.8833203256,X
SAU,2015-01-01,2015-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
SAU,2016-01-01,2016-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,100.4299545266,X
SAU,2017-01-01,2017-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,100.4518254796,X
SAU,2018-01-01,2018-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,100.6321031244,X
SAU,2019-01-01,2019-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,100.5586023316,X
