ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Turkana,4674696,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,16.3,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416051,1416051,Region,..Turkana,0,,0,1,MLNETPHIT2,KEDHS2014416051,2014,DHS,446,684,,,2
KEN,West Pokot,250705,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,21.2,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416052,1416052,Region,..West Pokot,0,,0,1,MLNETPHIT2,KEDHS2014416052,2014,DHS,319,654,,,2
KEN,Samburu,1362247,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,8.7,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416053,1416053,Region,..Samburu,0,,0,1,MLNETPHIT2,KEDHS2014416053,2014,DHS,145,688,,,2
KEN,Trans-Nzoia,1560953,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,38.7,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,MLNETPHIT2,KEDHS2014416054,2014,DHS,809,794,,,2
KEN,Uasin Gishu,1987915,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,49.8,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,MLNETPHIT2,KEDHS2014416055,2014,DHS,950,813,,,2
KEN,Elgeyo Marakwet,5806918,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,10.2,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,MLNETPHIT2,KEDHS2014416056,2014,DHS,301,721,,,2
KEN,Nandi,1987926,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,41.9,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416057,1416057,Region,..Nandi,0,,0,1,MLNETPHIT2,KEDHS2014416057,2014,DHS,667,773,,,2
KEN,Baringo,6513326,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.8,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416058,1416058,Region,..Baringo,0,,0,1,MLNETPHIT2,KEDHS2014416058,2014,DHS,387,684,,,2
KEN,Laikipia,3943515,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,10.7,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416059,1416059,Region,..Laikipia,0,,0,1,MLNETPHIT2,KEDHS2014416059,2014,DHS,402,730,,,2
KEN,Nakuru,3408108,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,22.8,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416060,1416060,Region,..Nakuru,0,,0,1,MLNETPHIT2,KEDHS2014416060,2014,DHS,1948,904,,,2
KEN,Narok,6226842,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,25.8,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416061,1416061,Region,..Narok,0,,0,1,MLNETPHIT2,KEDHS2014416061,2014,DHS,746,801,,,2
KEN,Kajiado,3469583,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,33.4,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416062,1416062,Region,..Kajiado,0,,0,1,MLNETPHIT2,KEDHS2014416062,2014,DHS,759,761,,,2
KEN,Kericho,1479148,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,45.6,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416063,1416063,Region,..Kericho,0,,0,1,MLNETPHIT2,KEDHS2014416063,2014,DHS,589,727,,,2
KEN,Bomet,1995369,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,46.8,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416064,1416064,Region,..Bomet,0,,0,1,MLNETPHIT2,KEDHS2014416064,2014,DHS,727,737,,,2
KEN,Western,5698149,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,45.5,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416007,1416070,Region,Western,0,,0,1,MLNETPHIT2,KEDHS2014416007,2014,DHS,3581,3206,,,1
KEN,Kakamega,1987941,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,47.4,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416071,1416071,Region,..Kakamega,0,,0,1,MLNETPHIT2,KEDHS2014416071,2014,DHS,1341,869,,,2
KEN,Vihiga,6683430,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,44.9,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416072,1416072,Region,..Vihiga,0,,0,1,MLNETPHIT2,KEDHS2014416072,2014,DHS,446,758,,,2
KEN,Bungoma,206787,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,41.7,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416073,1416073,Region,..Bungoma,0,,0,1,MLNETPHIT2,KEDHS2014416073,2014,DHS,1170,808,,,2
KEN,Busia,2008783,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,48.9,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416074,1416074,Region,..Busia,0,,0,1,MLNETPHIT2,KEDHS2014416074,2014,DHS,624,771,,,2
KEN,Nyanza,3575565,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,45.3,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416005,1416080,Region,Nyanza,0,,0,1,MLNETPHIT2,KEDHS2014416005,2014,DHS,4542,4783,,,1
KEN,Siaya,3376330,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,41.6,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416081,1416081,Region,..Siaya,0,,0,1,MLNETPHIT2,KEDHS2014416081,2014,DHS,720,796,,,2
KEN,Kisumu,1485603,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,52.6,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416082,1416082,Region,..Kisumu,0,,0,1,MLNETPHIT2,KEDHS2014416082,2014,DHS,939,799,,,2
KEN,Homa Bay,2002467,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,37.5,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416083,1416083,Region,..Homa Bay,0,,0,1,MLNETPHIT2,KEDHS2014416083,2014,DHS,873,795,,,2
KEN,Migori,6474580,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,30.3,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416084,1416084,Region,..Migori,0,,0,1,MLNETPHIT2,KEDHS2014416084,2014,DHS,699,815,,,2
KEN,Kisii,1133162,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,54.6,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416085,1416085,Region,..Kisii,0,,0,1,MLNETPHIT2,KEDHS2014416085,2014,DHS,903,844,,,2
KEN,Nyamira,3253656,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,57.1,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416086,1416086,Region,..Nyamira,0,,0,1,MLNETPHIT2,KEDHS2014416086,2014,DHS,409,734,,,2
KEN,Nairobi,6472119,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,29.1,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416001,1416090,Region,Nairobi,0,,0,1,MLNETPHIT2,KEDHS2014416001,2014,DHS,4397,1225,,,1
KEN,Nairobi,6472120,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,29.1,1,KE,Kenya,2014,KE2014DHS,ML_NETP_H_IT2,124661100,I,416001,1416090,Region,Nairobi,0,,0,1,MLNETPHIT2,KEDHS2014416001,2014,DHS,4397,1225,,,2
KEN,Coast,5837762,Persons with access to an insecticide-treated mosquito net (ITN),57.6,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416003,1416010,Region,Coast,0,,0,1,MLITNAPACC,KEDHS2014416003,2014,DHS,13581,17668,,,1
KEN,Mombasa,3936638,Persons with access to an insecticide-treated mosquito net (ITN),49.2,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416011,1416011,Region,..Mombasa,0,,0,1,MLITNAPACC,KEDHS2014416011,2014,DHS,3487,2271,,,2
KEN,Kwale,42568,Persons with access to an insecticide-treated mosquito net (ITN),66.4,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416012,1416012,Region,..Kwale,0,,0,1,MLITNAPACC,KEDHS2014416012,2014,DHS,2953,3078,,,2
KEN,Kilifi,266072,Persons with access to an insecticide-treated mosquito net (ITN),56.5,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416013,1416013,Region,..Kilifi,0,,0,1,MLITNAPACC,KEDHS2014416013,2014,DHS,4782,3706,,,2
KEN,Tana River,3462932,Persons with access to an insecticide-treated mosquito net (ITN),49.1,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416014,1416014,Region,..Tana River,0,,0,1,MLITNAPACC,KEDHS2014416014,2014,DHS,975,3480,,,2
KEN,Lamu,322504,Persons with access to an insecticide-treated mosquito net (ITN),57.3,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416015,1416015,Region,..Lamu,0,,0,1,MLITNAPACC,KEDHS2014416015,2014,DHS,414,2729,,,2
KEN,Taita Taveta,2002500,Persons with access to an insecticide-treated mosquito net (ITN),75,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416016,1416016,Region,..Taita Taveta,0,,0,1,MLITNAPACC,KEDHS2014416016,2014,DHS,971,2404,,,2
KEN,North Eastern,5961479,Persons with access to an insecticide-treated mosquito net (ITN),33.6,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416008,1416020,Region,North Eastern,0,,0,1,MLITNAPACC,KEDHS2014416008,2014,DHS,3976,10154,,,1
KEN,Garissa,4825955,Persons with access to an insecticide-treated mosquito net (ITN),45.1,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416021,1416021,Region,..Garissa,0,,0,1,MLITNAPACC,KEDHS2014416021,2014,DHS,1450,3358,,,2
KEN,Wajir,4687615,Persons with access to an insecticide-treated mosquito net (ITN),35.3,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416022,1416022,Region,..Wajir,0,,0,1,MLITNAPACC,KEDHS2014416022,2014,DHS,1349,3373,,,2
KEN,Mandera,3512332,Persons with access to an insecticide-treated mosquito net (ITN),17.4,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416023,1416023,Region,..Mandera,0,,0,1,MLITNAPACC,KEDHS2014416023,2014,DHS,1177,3423,,,2
KEN,Eastern,2002503,Persons with access to an insecticide-treated mosquito net (ITN),43.9,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416004,1416030,Region,Eastern,0,,0,1,MLITNAPACC,KEDHS2014416004,2014,DHS,20176,24511,,,1
KEN,Marsabit,5144122,Persons with access to an insecticide-treated mosquito net (ITN),13.8,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416031,1416031,Region,..Marsabit,0,,0,1,MLITNAPACC,KEDHS2014416031,2014,DHS,636,3101,,,2
KEN,Isiolo,97450,Persons with access to an insecticide-treated mosquito net (ITN),45.8,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416032,1416032,Region,..Isiolo,0,,0,1,MLITNAPACC,KEDHS2014416032,2014,DHS,510,3167,,,2
KEN,Meru,3469601,Persons with access to an insecticide-treated mosquito net (ITN),43.3,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416033,1416033,Region,..Meru,0,,0,1,MLITNAPACC,KEDHS2014416033,2014,DHS,4924,2897,,,2
KEN,Tharaka-Nithi,575421,Persons with access to an insecticide-treated mosquito net (ITN),56.8,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,MLITNAPACC,KEDHS2014416034,2014,DHS,1308,2518,,,2
KEN,Embu,2008884,Persons with access to an insecticide-treated mosquito net (ITN),46.5,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416035,1416035,Region,..Embu,0,,0,1,MLITNAPACC,KEDHS2014416035,2014,DHS,1875,2598,,,2
KEN,Kitui,6409991,Persons with access to an insecticide-treated mosquito net (ITN),44,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416036,1416036,Region,..Kitui,0,,0,1,MLITNAPACC,KEDHS2014416036,2014,DHS,3714,3518,,,2
KEN,Machakos,3967594,Persons with access to an insecticide-treated mosquito net (ITN),45.5,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416037,1416037,Region,..Machakos,0,,0,1,MLITNAPACC,KEDHS2014416037,2014,DHS,4098,3293,,,2
KEN,Makueni,3253662,Persons with access to an insecticide-treated mosquito net (ITN),41.4,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416038,1416038,Region,..Makueni,0,,0,1,MLITNAPACC,KEDHS2014416038,2014,DHS,3111,3419,,,2
KEN,Central,5492050,Persons with access to an insecticide-treated mosquito net (ITN),33,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416002,1416040,Region,Central,0,,0,1,MLITNAPACC,KEDHS2014416002,2014,DHS,15922,12911,,,1
KEN,Nyandarua,4674697,Persons with access to an insecticide-treated mosquito net (ITN),9,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416041,1416041,Region,..Nyandarua,0,,0,1,MLITNAPACC,KEDHS2014416041,2014,DHS,2115,2607,,,2
KEN,Nyeri,3512296,Persons with access to an insecticide-treated mosquito net (ITN),16.9,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416042,1416042,Region,..Nyeri,0,,0,1,MLITNAPACC,KEDHS2014416042,2014,DHS,2419,2602,,,2
KEN,Kirinyaga,6705331,Persons with access to an insecticide-treated mosquito net (ITN),65.9,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416043,1416043,Region,..Kirinyaga,0,,0,1,MLITNAPACC,KEDHS2014416043,2014,DHS,1853,2247,,,2
KEN,Murang'a,5886797,Persons with access to an insecticide-treated mosquito net (ITN),37.8,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416044,1416044,Region,..Murang'a,0,,0,1,MLITNAPACC,KEDHS2014416044,2014,DHS,3186,2770,,,2
KEN,Kiambu,2008856,Persons with access to an insecticide-treated mosquito net (ITN),35,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416045,1416045,Region,..Kiambu,0,,0,1,MLITNAPACC,KEDHS2014416045,2014,DHS,6350,2685,,,2
KEN,Rift Valley,6226551,Persons with access to an insecticide-treated mosquito net (ITN),44.1,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416006,1416050,Region,Rift Valley,0,,0,1,MLITNAPACC,KEDHS2014416006,2014,DHS,36251,42557,,,1
KEN,Turkana,6110187,Persons with access to an insecticide-treated mosquito net (ITN),29.5,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416051,1416051,Region,..Turkana,0,,0,1,MLITNAPACC,KEDHS2014416051,2014,DHS,1835,2792,,,2
KEN,West Pokot,250238,Persons with access to an insecticide-treated mosquito net (ITN),40.8,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416052,1416052,Region,..West Pokot,0,,0,1,MLITNAPACC,KEDHS2014416052,2014,DHS,1594,3206,,,2
KEN,Samburu,639164,Persons with access to an insecticide-treated mosquito net (ITN),11.6,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416053,1416053,Region,..Samburu,0,,0,1,MLITNAPACC,KEDHS2014416053,2014,DHS,623,2912,,,2
KEN,Trans-Nzoia,1560905,Persons with access to an insecticide-treated mosquito net (ITN),54,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,MLITNAPACC,KEDHS2014416054,2014,DHS,3694,3413,,,2
KEN,Uasin Gishu,1234542,Persons with access to an insecticide-treated mosquito net (ITN),64,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,MLITNAPACC,KEDHS2014416055,2014,DHS,3496,3075,,,2
KEN,Elgeyo Marakwet,6089623,Persons with access to an insecticide-treated mosquito net (ITN),15.2,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,MLITNAPACC,KEDHS2014416056,2014,DHS,1195,2894,,,2
KEN,Nandi,3150441,Persons with access to an insecticide-treated mosquito net (ITN),60,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416057,1416057,Region,..Nandi,0,,0,1,MLITNAPACC,KEDHS2014416057,2014,DHS,2947,3349,,,2
KEN,Baringo,1002218,Persons with access to an insecticide-treated mosquito net (ITN),45.5,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416058,1416058,Region,..Baringo,0,,0,1,MLITNAPACC,KEDHS2014416058,2014,DHS,1556,2745,,,2
KEN,Laikipia,3610426,Persons with access to an insecticide-treated mosquito net (ITN),12.4,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416059,1416059,Region,..Laikipia,0,,0,1,MLITNAPACC,KEDHS2014416059,2014,DHS,1470,2725,,,2
KEN,Nakuru,4685631,Persons with access to an insecticide-treated mosquito net (ITN),28.6,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416060,1416060,Region,..Nakuru,0,,0,1,MLITNAPACC,KEDHS2014416060,2014,DHS,6490,3103,,,2
KEN,Narok,1988057,Persons with access to an insecticide-treated mosquito net (ITN),37,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416061,1416061,Region,..Narok,0,,0,1,MLITNAPACC,KEDHS2014416061,2014,DHS,3218,3431,,,2
KEN,Kajiado,6698243,Persons with access to an insecticide-treated mosquito net (ITN),39.2,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416062,1416062,Region,..Kajiado,0,,0,1,MLITNAPACC,KEDHS2014416062,2014,DHS,2552,2632,,,2
KEN,Kericho,6026781,Persons with access to an insecticide-treated mosquito net (ITN),63,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416063,1416063,Region,..Kericho,0,,0,1,MLITNAPACC,KEDHS2014416063,2014,DHS,2409,2993,,,2
KEN,Bomet,5000513,Persons with access to an insecticide-treated mosquito net (ITN),65.8,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416064,1416064,Region,..Bomet,0,,0,1,MLITNAPACC,KEDHS2014416064,2014,DHS,3172,3287,,,2
KEN,Western,1988136,Persons with access to an insecticide-treated mosquito net (ITN),63.5,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416007,1416070,Region,Western,0,,0,1,MLITNAPACC,KEDHS2014416007,2014,DHS,16118,14087,,,1
KEN,Kakamega,3575587,Persons with access to an insecticide-treated mosquito net (ITN),63.5,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416071,1416071,Region,..Kakamega,0,,0,1,MLITNAPACC,KEDHS2014416071,2014,DHS,5597,3543,,,2
KEN,Vihiga,587795,Persons with access to an insecticide-treated mosquito net (ITN),64,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416072,1416072,Region,..Vihiga,0,,0,1,MLITNAPACC,KEDHS2014416072,2014,DHS,1949,3296,,,2
KEN,Bungoma,212348,Persons with access to an insecticide-treated mosquito net (ITN),61.6,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416073,1416073,Region,..Bungoma,0,,0,1,MLITNAPACC,KEDHS2014416073,2014,DHS,5738,3832,,,2
KEN,Busia,1255297,Persons with access to an insecticide-treated mosquito net (ITN),67.2,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416074,1416074,Region,..Busia,0,,0,1,MLITNAPACC,KEDHS2014416074,2014,DHS,2834,3416,,,2
KEN,Nyanza,6737967,Persons with access to an insecticide-treated mosquito net (ITN),61.9,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416005,1416080,Region,Nyanza,0,,0,1,MLITNAPACC,KEDHS2014416005,2014,DHS,19231,20055,,,1
KEN,Siaya,6652889,Persons with access to an insecticide-treated mosquito net (ITN),59.5,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416081,1416081,Region,..Siaya,0,,0,1,MLITNAPACC,KEDHS2014416081,2014,DHS,2890,3148,,,2
KEN,Kisumu,6019326,Persons with access to an insecticide-treated mosquito net (ITN),69,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416082,1416082,Region,..Kisumu,0,,0,1,MLITNAPACC,KEDHS2014416082,2014,DHS,3685,3214,,,2
KEN,Homa Bay,5014839,Persons with access to an insecticide-treated mosquito net (ITN),53.4,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416083,1416083,Region,..Homa Bay,0,,0,1,MLITNAPACC,KEDHS2014416083,2014,DHS,4005,3520,,,2
KEN,Migori,4382486,Persons with access to an insecticide-treated mosquito net (ITN),50.8,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416084,1416084,Region,..Migori,0,,0,1,MLITNAPACC,KEDHS2014416084,2014,DHS,3346,3858,,,2
KEN,Kisii,3535688,Persons with access to an insecticide-treated mosquito net (ITN),72.8,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416085,1416085,Region,..Kisii,0,,0,1,MLITNAPACC,KEDHS2014416085,2014,DHS,3759,3435,,,2
KEN,Nyamira,656155,Persons with access to an insecticide-treated mosquito net (ITN),69,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416086,1416086,Region,..Nyamira,0,,0,1,MLITNAPACC,KEDHS2014416086,2014,DHS,1548,2880,,,2
KEN,Nairobi,5481430,Persons with access to an insecticide-treated mosquito net (ITN),39.7,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416001,1416090,Region,Nairobi,0,,0,1,MLITNAPACC,KEDHS2014416001,2014,DHS,12524,3497,,,1
KEN,Nairobi,5481431,Persons with access to an insecticide-treated mosquito net (ITN),39.7,1,KE,Kenya,2014,KE2014DHS,ML_ITNA_P_ACC,124732130,I,416001,1416090,Region,Nairobi,0,,0,1,MLITNAPACC,KEDHS2014416001,2014,DHS,12524,3497,,,2
KEN,Coast,6475970,Population who slept under an insecticide-treated mosquito net (ITN) last night,55.1,1,KE,Kenya,2014,KE2014DHS,ML_NETU_P_ITN,124762020,I,416003,1416010,Region,Coast,0,,0,1,MLNETUPITN,KEDHS2014416003,2014,DHS,13581,17668,,,1
KEN,Mombasa,5823742,Population who slept under an insecticide-treated mosquito net (ITN) last night,46.5,1,KE,Kenya,2014,KE2014DHS,ML_NETU_P_ITN,124762020,I,416011,1416011,Region,..Mombasa,0,,0,1,MLNETUPITN,KEDHS2014416011,2014,DHS,3487,2271,,,2
KEN,Kwale,42909,Population who slept under an insecticide-treated mosquito net (ITN) last night,64,1,KE,Kenya,2014,KE2014DHS,ML_NETU_P_ITN,124762020,I,416012,1416012,Region,..Kwale,0,,0,1,MLNETUPITN,KEDHS2014416012,2014,DHS,2953,3078,,,2
KEN,Kilifi,266827,Population who slept under an insecticide-treated mosquito net (ITN) last night,55.7,1,KE,Kenya,2014,KE2014DHS,ML_NETU_P_ITN,124762020,I,416013,1416013,Region,..Kilifi,0,,0,1,MLNETUPITN,KEDHS2014416013,2014,DHS,4782,3706,,,2
KEN,Tana River,5538292,Population who slept under an insecticide-treated mosquito net (ITN) last night,44.6,1,KE,Kenya,2014,KE2014DHS,ML_NETU_P_ITN,124762020,I,416014,1416014,Region,..Tana River,0,,0,1,MLNETUPITN,KEDHS2014416014,2014,DHS,975,3480,,,2
KEN,Lamu,352228,Population who slept under an insecticide-treated mosquito net (ITN) last night,53.1,1,KE,Kenya,2014,KE2014DHS,ML_NETU_P_ITN,124762020,I,416015,1416015,Region,..Lamu,0,,0,1,MLNETUPITN,KEDHS2014416015,2014,DHS,414,2729,,,2
KEN,Taita Taveta,1713979,Population who slept under an insecticide-treated mosquito net (ITN) last night,67,1,KE,Kenya,2014,KE2014DHS,ML_NETU_P_ITN,124762020,I,416016,1416016,Region,..Taita Taveta,0,,0,1,MLNETUPITN,KEDHS2014416016,2014,DHS,971,2404,,,2
KEN,North Eastern,502355,Population who slept under an insecticide-treated mosquito net (ITN) last night,30.1,1,KE,Kenya,2014,KE2014DHS,ML_NETU_P_ITN,124762020,I,416008,1416020,Region,North Eastern,0,,0,1,MLNETUPITN,KEDHS2014416008,2014,DHS,3976,10154,,,1
KEN,Garissa,5728603,Population who slept under an insecticide-treated mosquito net (ITN) last night,41.3,1,KE,Kenya,2014,KE2014DHS,ML_NETU_P_ITN,124762020,I,416021,1416021,Region,..Garissa,0,,0,1,MLNETUPITN,KEDHS2014416021,2014,DHS,1450,3358,,,2
KEN,Wajir,6497284,Population who slept under an insecticide-treated mosquito net (ITN) last night,30.2,1,KE,Kenya,2014,KE2014DHS,ML_NETU_P_ITN,124762020,I,416022,1416022,Region,..Wajir,0,,0,1,MLNETUPITN,KEDHS2014416022,2014,DHS,1349,3373,,,2
KEN,Mandera,3989630,Population who slept under an insecticide-treated mosquito net (ITN) last night,16.3,1,KE,Kenya,2014,KE2014DHS,ML_NETU_P_ITN,124762020,I,416023,1416023,Region,..Mandera,0,,0,1,MLNETUPITN,KEDHS2014416023,2014,DHS,1177,3423,,,2
