Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Togo,TGO,1980,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,0.17
Togo,TGO,1975,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,0.1
Togo,TGO,1970,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,0.05
Togo,TGO,1965,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,0.03
Togo,TGO,1960,"Barro-Lee: Average years of primary schooling, age 60-64, female",BAR.PRM.SCHL.6064.FE,0.03
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,8.16
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,7.36
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,6.69
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,5.86
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,6.4
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,5.79
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,4.94
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,3.14
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,1.86
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,1.24
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 15-19, total",BAR.SCHL.1519,0.92
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,7.63
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,6.64
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,5.56
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,4.78
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,4.91
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,4.09
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,3.24
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,1.95
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,1.03
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,0.62
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 15-19, female",BAR.SCHL.1519.FE,0.42
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,5.49
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,5.16
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,4.75
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,4.31
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,3.99
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,3.42
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,2.8
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,1.82
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,0.85
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,0.6
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 15+, total",BAR.SCHL.15UP,0.49
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,4.04
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,3.71
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,3.2
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,2.8
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,2.47
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,1.97
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,1.54
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,0.94
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,0.37
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,0.23
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,0.17
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,8.21
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,6.11
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,5.52
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,5.83
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,5.66
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,5.18
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,3.77
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,3.66
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,1.33
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,0.72
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,0.72
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,6.9
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,4.57
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,3.84
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,4.17
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,3.73
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,3.02
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,2.09
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,2.02
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,0.61
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,0.27
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,0.27
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,5.89
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,5.41
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,5.77
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,5.63
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,5.18
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,3.82
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,3.67
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,1.76
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,0.72
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,0.72
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,0.5
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,4.4
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,3.76
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,4.12
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,3.7
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,3.01
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,2.13
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,2.02
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,0.84
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,0.26
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,0.27
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,0.15
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,4.33
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,4.23
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,3.98
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,3.53
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,2.99
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,2.37
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,1.72
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,1.02
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,0.48
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,0.42
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,0.35
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,2.85
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,2.63
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,2.4
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,2
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,1.58
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,1.19
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,0.86
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,0.43
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,0.17
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,0.13
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,0.1
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,5.13
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,5.37
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,5.41
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,5.02
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,3.88
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,3.61
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,2.28
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,1.4
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,0.72
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,0.5
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,0.5
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,3.5
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,3.8
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,3.6
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,2.92
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,2.17
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,1.97
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,1.13
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,0.65
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,0.26
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,0.15
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,0.15
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,4.83
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,5.12
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,4.83
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,3.95
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,3.53
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,2.35
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,2.24
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,1.09
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,0.5
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,0.5
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,0.35
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,3.36
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,3.45
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,2.8
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,2.22
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,1.91
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,1.16
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,1.11
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,0.44
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,0.14
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,0.15
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,0.1
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,4.75
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,4.6
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,4.03
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,3.43
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,2.43
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,2.2
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,1.54
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,0.96
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,0.5
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,0.35
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,0.35
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,3.24
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,2.66
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,2.28
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,1.84
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,1.2
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,1.08
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,0.66
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,0.38
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,0.14
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,0.1
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,0.1
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,4.31
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,4.13
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,3.32
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,2.52
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,2.16
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,1.56
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,1.53
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,0.7
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,0.35
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,0.35
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,0.3
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,2.48
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,2.35
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,1.75
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,1.25
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,1.04
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,0.67
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,0.66
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,0.24
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,0.09
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,0.1
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,0.07
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,4.24
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,3.17
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,2.64
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,2.11
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,1.59
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,1.45
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,0.94
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,0.61
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,0.35
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,0.3
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,0.3
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,2.43
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,1.64
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,1.31
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.99
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.68
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.64
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.34
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.2
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.09
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.07
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.07
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,3
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,2.78
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,2.05
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,1.62
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,1.36
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,0.94
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,0.93
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,0.48
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,0.3
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,0.3
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,0.16
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,1.5
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,1.39
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.93
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.69
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.62
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.34
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.33
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.15
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.06
Togo,TGO,1965,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.07
Togo,TGO,1960,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.05
Togo,TGO,2010,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,2.95
Togo,TGO,2005,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,1.98
Togo,TGO,2000,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,1.67
Togo,TGO,1995,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,1.24
Togo,TGO,1990,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,0.95
Togo,TGO,1985,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,0.93
Togo,TGO,1980,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,0.64
Togo,TGO,1975,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,0.45
Togo,TGO,1970,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,0.3
