GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ESP,2000,2000,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,9582 [7572-11663],9582.41600,7571.57400,11662.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ESP,2016,2016,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,9533 [7172-12038],9533.40600,7172.39500,12038.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ESP,2008,2008,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10679 [8400-12890],10679.38000,8399.62600,12890.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ESP,2011,2011,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,6190 [4650-7599],6190.15600,4650.22100,7599.34900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ESP,2014,2014,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4236 [3425-5138],4236.19800,3424.86300,5137.93800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ESP,2018,2018,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4397 [3323-5712],4397.08300,3322.59100,5711.86500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ESP,2005,2005,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10687 [8473-12888],10686.67000,8473.21800,12887.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ESP,2007,2007,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,6256 [4797-7641],6256.28300,4796.85700,7640.57200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ESP,2007,2007,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10633 [8412-12862],10633.02000,8412.20800,12861.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ESP,2001,2001,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,9988 [7909-12122],9988.27700,7908.74800,12121.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ESP,2009,2009,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10459 [8216-12655],10458.85000,8216.10500,12655.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ESP,2012,2012,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,6005 [4487-7416],6004.95900,4487.02300,7415.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ESP,2001,2001,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,6113 [4728-7445],6113.16000,4728.41200,7444.91300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ESP,2004,2004,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10353 [8206-12483],10353.36000,8206.03400,12483.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ESP,2011,2011,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10540 [8215-12801],10540.13000,8214.80800,12801.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ESP,2001,2001,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,3875 [3180-4677],3875.11700,3180.33600,4676.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ESP,2002,2002,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,3909 [3214-4696],3909.44700,3213.61800,4695.90500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ESP,2017,2017,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10243 [7536-13186],10243.20000,7536.49300,13186.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ESP,2017,2017,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4474 [3451-5670],4473.93100,3451.38100,5670.40100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ESP,2009,2009,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4349 [3578-5187],4348.60800,3577.90300,5186.81100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ESP,2015,2015,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10553 [8048-13147],10553.42000,8048.16700,13146.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ESP,2006,2006,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,3958 [3266-4713],3958.38200,3266.41300,4712.90700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ESP,2004,2004,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4060 [3349-4845],4059.86500,3348.87400,4845.03800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ESP,2000,2000,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,3656 [2988-4427],3656.10900,2988.17600,4426.67500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ESP,2014,2014,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,9960 [7650-12289],9959.50900,7650.08100,12289.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ESP,2010,2010,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4252 [3488-5083],4251.52000,3488.37100,5083.47400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ESP,2015,2015,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4559 [3654-5581],4558.93300,3654.49300,5580.95500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ESP,2015,2015,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,5994 [4394-7566],5994.48800,4393.67400,7565.57500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ESP,2013,2013,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,5612 [4166-6977],5612.20300,4165.93400,6976.61300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ESP,2019,2019,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,5315 [3601-7336],5315.24900,3601.48500,7336.42300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ESP,2008,2008,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4379 [3612-5208],4378.84300,3611.66600,5207.65300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ESP,2003,2003,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4161 [3413-4977],4160.59500,3413.20200,4976.57900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ESP,2018,2018,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,5439 [3803-7207],5438.99400,3803.27700,7207.45600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ESP,2004,2004,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,6293 [4857-7638],6293.49400,4857.16000,7638.30700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ESP,2012,2012,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10390 [8075-12677],10390.10000,8074.79100,12677.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ESP,2013,2013,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4132 [3360-4984],4131.98300,3359.74500,4984.15500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ESP,2000,2000,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,5926 [4583-7236],5926.30700,4583.39900,7235.83600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ESP,2017,2017,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,5769 [4085-7516],5769.27100,4085.11200,7515.76500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ESP,2009,2009,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,6110 [4638-7469],6110.24200,4638.20200,7468.60600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ESP,2016,2016,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,5364 [3881-6856],5363.76800,3881.34300,6856.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ESP,2008,2008,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,6301 [4788-7683],6300.53700,4787.96000,7682.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ESP,2019,2019,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,9707 [6814-13274],9706.78100,6813.74100,13274.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ESP,2002,2002,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,6274 [4838-7636],6273.54100,4837.70900,7635.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ESP,2010,2010,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,5963 [4490-7300],5963.40400,4490.05900,7299.71300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ESP,2011,2011,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4350 [3565-5202],4349.97600,3564.58600,5201.73200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ESP,2013,2013,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,42842 [33680-50890],42841.66000,33680.29000,50890.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ESP,2015,2015,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,43099 [33519-52003],43098.59000,33518.86000,52003.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ESP,2012,2012,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,68721 [57938-81070],68721.31000,57938.22000,81069.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ESP,2019,2019,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,43335 [31727-55965],43334.67000,31727.00000,55965.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ESP,2010,2010,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,108312 [89649-127359],108312.20000,89649.44000,127359.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ESP,2003,2003,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,37256 [30288-43678],37256.14000,30287.57000,43678.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ESP,2006,2006,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,63800 [54553-74612],63800.43000,54553.45000,74612.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ESP,2016,2016,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,67656 [55058-82579],67655.79000,55057.86000,82579.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ESP,2001,2001,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,97523 [81778-113207],97523.30000,81778.14000,113207.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ESP,2017,2017,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,68325 [54523-84720],68325.42000,54522.70000,84720.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ESP,2003,2003,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,62617 [53484-72693],62616.66000,53484.42000,72693.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ESP,2010,2010,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,67102 [56924-78786],67101.52000,56923.75000,78785.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ESP,2011,2011,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,111084 [91597-130930],111083.50000,91596.73000,130929.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ESP,2004,2004,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,37327 [30273-43734],37326.77000,30272.57000,43734.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ESP,2005,2005,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,100276 [84182-117118],100275.50000,84182.48000,117118.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ESP,2005,2005,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,62997 [53955-73445],62997.45000,53955.11000,73444.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ESP,2012,2012,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,42195 [33287-49983],42195.19000,33286.67000,49982.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ESP,2002,2002,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,36444 [29671-42657],36443.58000,29671.14000,42657.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ESP,2014,2014,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,42340 [33137-50579],42340.33000,33137.46000,50578.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ESP,2009,2009,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,66142 [56287-77514],66141.75000,56287.21000,77513.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ESP,2006,2006,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,102315 [85663-119819],102314.90000,85663.19000,119818.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ESP,2009,2009,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,40292 [32145-47411],40292.04000,32144.93000,47411.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ESP,2005,2005,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,37278 [30227-43674],37278.06000,30227.38000,43673.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ESP,2013,2013,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,110577 [90495-131283],110577.10000,90494.51000,131282.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ESP,2014,2014,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,109360 [88990-130635],109359.80000,88990.39000,130634.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ESP,2001,2001,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,61339 [52280-70897],61339.19000,52280.02000,70896.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ESP,2016,2016,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,110930 [88295-135600],110929.80000,88294.57000,135600.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ESP,2007,2007,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,39106 [31483-45932],39105.71000,31482.61000,45932.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ESP,2013,2013,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,67735 [56814-80393],67735.46000,56814.22000,80392.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ESP,2018,2018,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,66797 [52341-84187],66797.46000,52341.05000,84187.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ESP,2004,2004,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,63277 [54086-73638],63276.87000,54085.66000,73638.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ESP,2003,2003,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,99873 [83772-116371],99872.80000,83772.00000,116371.40000,,,
