Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Georgia,GEO,2012,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,2630000.11444092
Georgia,GEO,2011,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,2049999.95231628
Georgia,GEO,2010,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,3890000.10490417
Georgia,GEO,2009,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,5570000.17166138
Georgia,GEO,2008,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,2359999.89509583
Georgia,GEO,2007,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,850000.023841858
Georgia,GEO,2006,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,560000.002384186
Georgia,GEO,2005,"Net bilateral aid flows from DAC donors, Czech Republic (current US$)",DC.DAC.CZEL.CD,660000.026226044
Georgia,GEO,2021,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,256450012.207031
Georgia,GEO,2020,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,330519989.013672
Georgia,GEO,2019,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,84430000.3051758
Georgia,GEO,2018,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,82529998.7792969
Georgia,GEO,2017,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,22379999.1607666
Georgia,GEO,2016,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,22940000.5340576
Georgia,GEO,2015,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15949999.8092651
Georgia,GEO,2014,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,-16389999.3896484
Georgia,GEO,2013,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,17030000.6866455
Georgia,GEO,2012,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,119400001.525879
Georgia,GEO,2011,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,73610000.6103516
Georgia,GEO,2010,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,82040000.9155273
Georgia,GEO,2009,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,67019996.6430664
Georgia,GEO,2008,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,70680000.3051758
Georgia,GEO,2007,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,38340000.1525879
Georgia,GEO,2006,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,46430000.3051758
Georgia,GEO,2005,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,51069999.6948242
Georgia,GEO,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,58419998.1689453
Georgia,GEO,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,31700000.7629395
Georgia,GEO,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,21040000.9155273
Georgia,GEO,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,20059999.4659424
Georgia,GEO,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19139999.3896484
Georgia,GEO,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,17040000.9155273
Georgia,GEO,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,23229999.5422363
Georgia,GEO,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15439999.5803833
Georgia,GEO,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,33599998.4741211
Georgia,GEO,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10189999.5803833
Georgia,GEO,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2119999.88555908
Georgia,GEO,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15319999.6948242
Georgia,GEO,2021,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,860000.014305115
Georgia,GEO,2020,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1590000.0333786
Georgia,GEO,2019,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3880000.11444092
Georgia,GEO,2018,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,12279999.7329712
Georgia,GEO,2017,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,5170000.07629395
Georgia,GEO,2016,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4090000.15258789
Georgia,GEO,2015,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1600000.02384186
Georgia,GEO,2014,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3269999.98092651
Georgia,GEO,2013,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3150000.09536743
Georgia,GEO,2012,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1049999.95231628
Georgia,GEO,2011,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4539999.96185303
Georgia,GEO,2010,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2480000.01907349
Georgia,GEO,2009,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2619999.88555908
Georgia,GEO,2008,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1840000.0333786
Georgia,GEO,2007,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1879999.99523163
Georgia,GEO,2006,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,280000.001192093
Georgia,GEO,2005,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,439999.997615814
Georgia,GEO,2004,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,150000.005960464
Georgia,GEO,2003,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,209999.993443489
Georgia,GEO,2002,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,319999.992847443
Georgia,GEO,2001,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,79999.9982118607
Georgia,GEO,2021,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Georgia,GEO,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,8510000.22888184
Georgia,GEO,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,16870000.8392334
Georgia,GEO,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,10939999.5803833
Georgia,GEO,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3779999.97138977
Georgia,GEO,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,589999.973773956
Georgia,GEO,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Georgia,GEO,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Georgia,GEO,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,50000.0007450581
Georgia,GEO,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,109999.999403954
Georgia,GEO,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,129999.995231628
Georgia,GEO,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,850000.023841858
Georgia,GEO,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2690000.05722046
Georgia,GEO,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,180000.007152557
Georgia,GEO,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,100000.001490116
Georgia,GEO,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,90000.0035762787
Georgia,GEO,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,79999.9982118607
Georgia,GEO,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,460000.00834465
Georgia,GEO,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,50000.0007450581
Georgia,GEO,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,50000.0007450581
Georgia,GEO,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,330000.013113022
Georgia,GEO,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,90000.0035762787
Georgia,GEO,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,129999.995231628
Georgia,GEO,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Georgia,GEO,2021,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1509999.99046326
Georgia,GEO,2020,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1360000.01430511
Georgia,GEO,2019,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1480000.01907349
Georgia,GEO,2018,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1149999.97615814
Georgia,GEO,2017,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1460000.03814697
Georgia,GEO,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1360000.01430511
Georgia,GEO,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1789999.96185303
Georgia,GEO,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2819999.9332428
Georgia,GEO,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2359999.89509583
Georgia,GEO,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3529999.97138977
Georgia,GEO,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4190000.05722046
Georgia,GEO,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4690000.05722046
Georgia,GEO,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3240000.00953674
Georgia,GEO,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,4179999.82833862
Georgia,GEO,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,600000.023841858
Georgia,GEO,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,620000.004768372
Georgia,GEO,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,680000.007152557
Georgia,GEO,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1620000.00476837
Georgia,GEO,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1090000.0333786
Georgia,GEO,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1519999.98092651
Georgia,GEO,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,750000
Georgia,GEO,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,959999.978542328
Georgia,GEO,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,939999.997615814
Georgia,GEO,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1120000.00476837
Georgia,GEO,1997,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1440000.05722046
Georgia,GEO,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,839999.973773956
Georgia,GEO,1995,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,100000.001490116
Georgia,GEO,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,289999.99165535
Georgia,GEO,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Georgia,GEO,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,194679992.675781
Georgia,GEO,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,219699996.948242
Georgia,GEO,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,149490005.493164
Georgia,GEO,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,103910003.662109
Georgia,GEO,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7659999.84741211
Georgia,GEO,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,10109999.6566772
Georgia,GEO,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5599999.90463257
Georgia,GEO,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5719999.79019165
Georgia,GEO,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,16440000.5340576
Georgia,GEO,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9060000.4196167
Georgia,GEO,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7269999.98092651
Georgia,GEO,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6210000.03814697
Georgia,GEO,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,13979999.5422363
Georgia,GEO,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5369999.88555908
Georgia,GEO,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4480000.01907349
Georgia,GEO,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4440000.05722046
Georgia,GEO,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3549999.95231628
Georgia,GEO,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3920000.07629395
Georgia,GEO,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2549999.95231628
Georgia,GEO,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1940000.05722046
Georgia,GEO,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1929999.94754791
Georgia,GEO,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,810000.002384186
Georgia,GEO,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1220000.02861023
Georgia,GEO,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,920000.016689301
Georgia,GEO,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1950000.04768372
Georgia,GEO,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2569999.9332428
Georgia,GEO,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,180000.007152557
Georgia,GEO,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,250000
Georgia,GEO,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,239999.994635582
Georgia,GEO,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,50000.0007450581
Georgia,GEO,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7210000.03814697
Georgia,GEO,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5090000.15258789
Georgia,GEO,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5829999.92370605
Georgia,GEO,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1700000.04768372
Georgia,GEO,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1070000.05245209
Georgia,GEO,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1029999.97138977
Georgia,GEO,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4360000.1335144
Georgia,GEO,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7139999.8664856
Georgia,GEO,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7039999.96185303
Georgia,GEO,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6769999.98092651
Georgia,GEO,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3190000.05722046
Georgia,GEO,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3430000.0667572
Georgia,GEO,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,7250000
Georgia,GEO,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,12829999.9237061
Georgia,GEO,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8729999.54223633
Georgia,GEO,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4880000.11444092
Georgia,GEO,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3339999.91416931
Georgia,GEO,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3119999.88555908
Georgia,GEO,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3410000.08583069
Georgia,GEO,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3869999.88555908
Georgia,GEO,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5690000.05722046
Georgia,GEO,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1669999.95708466
Georgia,GEO,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1500000
Georgia,GEO,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1809999.94277954
Georgia,GEO,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2869999.88555908
Georgia,GEO,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2839999.91416931
Georgia,GEO,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2630000.11444092
Georgia,GEO,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3970000.02861023
Georgia,GEO,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1210000.03814697
Georgia,GEO,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Georgia,GEO,2021,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Georgia,GEO,2020,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,0
Georgia,GEO,2019,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,50000.0007450581
Georgia,GEO,2018,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,39999.9991059303
Georgia,GEO,2017,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Georgia,GEO,2016,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Georgia,GEO,2015,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,330000.013113022
Georgia,GEO,2014,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,379999.995231628
Georgia,GEO,2013,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,419999.986886978
Georgia,GEO,2012,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1379999.99523163
Georgia,GEO,2011,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1659999.9666214
Georgia,GEO,2010,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1700000.04768372
Georgia,GEO,2009,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,3710000.03814697
Georgia,GEO,2008,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,4469999.79019165
Georgia,GEO,2007,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,3430000.0667572
Georgia,GEO,2006,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,2200000.04768372
Georgia,GEO,2005,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,2130000.11444092
Georgia,GEO,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,4630000.11444092
Georgia,GEO,2003,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,5199999.80926514
Georgia,GEO,2002,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,2440000.05722046
Georgia,GEO,2001,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,389999.985694885
Georgia,GEO,2000,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1500000
Georgia,GEO,1999,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,889999.985694885
Georgia,GEO,1998,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,3930000.0667572
Georgia,GEO,1997,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,620000.004768372
Georgia,GEO,1996,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,670000.016689301
Georgia,GEO,2021,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,1230000.01907349
Georgia,GEO,2020,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,1120000.00476837
Georgia,GEO,2019,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,1210000.03814697
Georgia,GEO,2018,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,1200000.04768372
Georgia,GEO,2017,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,509999.990463257
Georgia,GEO,2016,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,490000.009536743
Georgia,GEO,2015,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,159999.996423721
Georgia,GEO,2014,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,90000.0035762787
Georgia,GEO,2013,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,19999.9995529652
Georgia,GEO,2012,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,29999.9993294477
Georgia,GEO,2011,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,129999.995231628
Georgia,GEO,2010,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,29999.9993294477
Georgia,GEO,2009,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,50000.0007450581
Georgia,GEO,2008,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,270000.010728836
Georgia,GEO,2021,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,449999.988079071
Georgia,GEO,2020,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,39999.9991059303
Georgia,GEO,2019,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,270000.010728836
Georgia,GEO,2018,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,259999.990463257
Georgia,GEO,2017,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,159999.996423721
Georgia,GEO,2016,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,150000.005960464
Georgia,GEO,2015,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,100000.001490116
Georgia,GEO,2014,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,219999.998807907
Georgia,GEO,2013,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,150000.005960464
Georgia,GEO,2012,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,180000.007152557
Georgia,GEO,2011,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,280000.001192093
Georgia,GEO,2010,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,360000.014305115
Georgia,GEO,2009,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,1009999.99046326
Georgia,GEO,2008,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,1669999.95708466
