GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,653 [367-1064],653.05100,366.95340,1063.57400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1304 [745-2114],1304.33400,744.94020,2114.16200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,670 [377-1090],669.51540,376.62270,1090.44100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,616 [356-999],615.86600,356.44890,998.79260,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1321 [752-2139],1320.82900,751.59000,2138.86800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1367 [775-2218],1366.60200,775.05710,2218.33700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,610 [346-991],610.05050,345.64450,991.28800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,760 [430-1243],759.57290,429.88310,1242.62500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,660 [383-1069],660.25560,383.11570,1068.67700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TGO,2017,2017,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,700 [395-1144],700.01540,394.86790,1143.87500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1292 [739-2094],1291.65000,738.78610,2093.87200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,643 [373-1041],642.50430,372.51130,1040.98400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,968 [560-1555],967.91980,560.24880,1555.39200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,682 [393-1103],681.59970,393.14160,1102.58400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,733 [416-1190],733.24870,415.76660,1189.56600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,689 [396-1114],688.61160,396.17410,1114.28700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TGO,2017,2017,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1472 [836-2403],1471.92300,835.85410,2403.10800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1453 [818-2381],1452.71400,818.04830,2381.29300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,557 [319-901],557.47520,318.83150,900.67280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,705 [396-1157],705.19270,396.35490,1156.69700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1228 [707-1989],1228.47300,707.18740,1989.32700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,532 [304-859],532.40670,303.57410,858.60590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,756 [429-1239],756.06190,429.05950,1238.86600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,801 [453-1306],800.56210,453.01880,1305.53400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1536 [865-2511],1535.81000,865.34810,2510.65800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,547 [311-882],546.51860,311.27000,882.47920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,680 [380-1114],680.44180,380.23430,1114.18800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,625 [354-1015],624.90080,353.73780,1015.44700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,761 [433-1240],761.14830,433.13440,1240.20900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,458 [263-741],458.00920,263.39930,741.46070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TGO,2017,2017,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,772 [441-1259],771.90720,440.98620,1259.23300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,510 [292-823],510.07210,292.16520,822.66360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1458 [823-2397],1457.86700,822.94890,2396.61500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,603 [344-978],602.84410,343.67800,978.37260,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TGO,2018,2018,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1493 [845-2440],1492.95800,845.04610,2440.08700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,535 [313-857],535.33090,312.81930,856.69010,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1120 [646-1807],1119.76200,646.49300,1806.61200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1263 [727-2047],1263.10000,726.79380,2047.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,696 [398-1123],695.92860,397.85230,1123.42200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1148 [661-1851],1147.98400,660.69290,1851.14600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,693 [388-1139],693.14120,388.16520,1138.66800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,714 [408-1155],713.55050,408.10370,1154.76300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1431 [804-2333],1430.88900,803.68750,2332.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,557 [326-893],557.25200,325.72440,893.21090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,735 [412-1205],735.24780,412.32940,1205.12300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1078 [659-1662],1077.59900,659.15010,1661.78400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1177 [710-1835],1177.38000,710.44230,1835.43100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,958 [575-1510],957.69140,575.43510,1510.20500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2346 [1398-3688],2345.76800,1398.15500,3688.26800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3031 [1753-4848],3030.52800,1753.24400,4847.83100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2648 [1555-4184],2648.39300,1555.36800,4183.52600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1464 [822-2366],1464.31400,822.13010,2366.47200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2070 [1254-3235],2069.97300,1254.20400,3235.46800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,892 [548-1389],892.09050,547.54870,1389.31800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1272 [765-1986],1272.26000,764.72130,1985.51400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,915 [559-1434],915.47630,558.95100,1433.56600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TGO,2017,2017,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3175 [1839-5075],3174.90200,1838.83900,5075.46900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,946 [572-1489],945.85120,571.79260,1488.81500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1554 [916-2462],1553.92300,915.55090,2462.37900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1001 [595-1584],1001.18600,594.54910,1583.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2437 [1453-3829],2437.18400,1452.96700,3829.11200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2704 [1575-4287],2703.79800,1575.23300,4286.85900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2800 [1624-4461],2799.72600,1623.97700,4461.34800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1337 [757-2150],1336.89400,757.37960,2149.95400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1187 [685-1891],1187.24200,685.38740,1890.99500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TGO,2017,2017,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1393 [789-2243],1393.12000,788.75050,2242.68600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1223 [737-1907],1222.79500,736.52040,1907.33700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3352 [1929-5378],3352.35200,1928.98100,5377.67200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,973 [580-1538],973.44260,580.15700,1538.05800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1124 [682-1747],1124.12200,682.41150,1746.65300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1608 [941-2563],1608.24900,941.10620,2562.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1246 [708-1999],1245.80200,708.42570,1998.96900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1074 [633-1703],1073.50800,633.43410,1702.75400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2090 [1262-3270],2090.29800,1261.53100,3270.19300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1108 [653-1756],1108.33300,653.45140,1756.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1888 [1107-3011],1888.03800,1106.85100,3011.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,878 [536-1370],877.71490,536.41380,1369.93200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2126 [1276-3332],2126.38700,1276.05300,3332.45800,,,
