Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malawi,MWI,1992,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,300949
Malawi,MWI,1991,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,282904
Malawi,MWI,1990,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,265963
Malawi,MWI,1989,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,250037
Malawi,MWI,1988,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,235084
Malawi,MWI,1987,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,220227
Malawi,MWI,1986,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,202877
Malawi,MWI,1985,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,186893
Malawi,MWI,1984,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,172189
Malawi,MWI,1983,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,158605
Malawi,MWI,1982,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,146110
Malawi,MWI,1981,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,134599
Malawi,MWI,1980,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,124008
Malawi,MWI,1979,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,114226
Malawi,MWI,1978,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,105227
Malawi,MWI,1977,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,95565
Malawi,MWI,1976,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,82578
Malawi,MWI,1975,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,71328
Malawi,MWI,1974,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,61622
Malawi,MWI,1973,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,53238
Malawi,MWI,1972,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,46003
Malawi,MWI,1971,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,39735
Malawi,MWI,1970,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,34329
Malawi,MWI,1969,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,29658
Malawi,MWI,1968,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,25627
Malawi,MWI,1967,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,22136
Malawi,MWI,1966,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,19219
Malawi,MWI,1965,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,17398
Malawi,MWI,1964,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,15752
Malawi,MWI,1963,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,14258
Malawi,MWI,1962,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,12907
Malawi,MWI,1961,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,11684
Malawi,MWI,1960,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,10578
Malawi,MWI,2022,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.99022793911999
Malawi,MWI,2021,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.88680335823361
Malawi,MWI,2020,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.78890679035381
Malawi,MWI,2019,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.69606086963942
Malawi,MWI,2018,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.60564872936092
Malawi,MWI,2017,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.51672606155963
Malawi,MWI,2016,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.42975075182596
Malawi,MWI,2015,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.34533975026303
Malawi,MWI,2014,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.26441795061356
Malawi,MWI,2013,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.18625690532316
Malawi,MWI,2012,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.11018017744532
Malawi,MWI,2011,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,5.03651304422117
Malawi,MWI,2010,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.96548475101475
Malawi,MWI,2009,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.89679229189984
Malawi,MWI,2008,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.82973266780053
Malawi,MWI,2007,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.76224491149359
Malawi,MWI,2006,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.69396698827067
Malawi,MWI,2005,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.62522954537472
Malawi,MWI,2004,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.55470488203451
Malawi,MWI,2003,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.48041502436514
Malawi,MWI,2002,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.40330169346204
Malawi,MWI,2001,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.32368787818017
Malawi,MWI,2000,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.24223512823986
Malawi,MWI,1999,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.15891042391641
Malawi,MWI,1998,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,4.06127917039679
Malawi,MWI,1997,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,3.89790308425693
Malawi,MWI,1996,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,3.73665635746297
Malawi,MWI,1995,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,3.58126757176241
Malawi,MWI,1994,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,3.36050882967576
Malawi,MWI,1993,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,3.12063692030785
Malawi,MWI,1992,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.97515080935839
Malawi,MWI,1991,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.87750173318969
Malawi,MWI,1990,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.78797001781509
Malawi,MWI,1989,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.72523009800112
Malawi,MWI,1988,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.6852070885611
Malawi,MWI,1987,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.65461892265338
Malawi,MWI,1986,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.56487537831144
Malawi,MWI,1985,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.45103066486664
Malawi,MWI,1984,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.34621819151977
Malawi,MWI,1983,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.24706541233555
Malawi,MWI,1982,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.15363394590518
Malawi,MWI,1981,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,2.06443635330713
Malawi,MWI,1980,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.97862931000233
Malawi,MWI,1979,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.89456539406947
Malawi,MWI,1978,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.81150700401631
Malawi,MWI,1977,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.70295624579451
Malawi,MWI,1976,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.51847311972691
Malawi,MWI,1975,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.35066223692071
Malawi,MWI,1974,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.20022616965178
Malawi,MWI,1973,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,1.06556151537186
Malawi,MWI,1972,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,0.945400903990935
Malawi,MWI,1971,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,0.837852769015368
Malawi,MWI,1970,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,0.742226020785096
Malawi,MWI,1969,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,0.657188422156144
Malawi,MWI,1968,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,0.581978139768317
Malawi,MWI,1967,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,0.515298566354467
Malawi,MWI,1966,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,0.458603729534758
Malawi,MWI,1965,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,0.425472910033682
Malawi,MWI,1964,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,0.394751251829095
Malawi,MWI,1963,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,0.366188038508044
Malawi,MWI,1962,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,0.339733440725635
Malawi,MWI,1961,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,0.315086081010347
Malawi,MWI,1960,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,0.292122711422363
Malawi,MWI,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.14
Malawi,MWI,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.8
Malawi,MWI,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.9
Malawi,MWI,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.54
Malawi,MWI,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.67
Malawi,MWI,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.12
Malawi,MWI,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.88
Malawi,MWI,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.62
Malawi,MWI,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.68
Malawi,MWI,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.45
Malawi,MWI,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.55
Malawi,MWI,1992,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.67
Malawi,MWI,1991,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.56
Malawi,MWI,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.15
Malawi,MWI,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.78
Malawi,MWI,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.93
Malawi,MWI,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.71
Malawi,MWI,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.78
Malawi,MWI,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.17
Malawi,MWI,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.95
Malawi,MWI,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.66
Malawi,MWI,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.69
Malawi,MWI,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.51
Malawi,MWI,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.65
Malawi,MWI,1992,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.71
Malawi,MWI,1991,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.64
Malawi,MWI,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.4
Malawi,MWI,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.1
Malawi,MWI,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,32.8
Malawi,MWI,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,32.6
Malawi,MWI,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,32.4
Malawi,MWI,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,32.1
Malawi,MWI,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,31.8
Malawi,MWI,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,31.5
Malawi,MWI,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,30.2
Malawi,MWI,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,30.6
Malawi,MWI,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,30.9
Malawi,MWI,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,31.3
Malawi,MWI,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,31.8
Malawi,MWI,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,32.4
Malawi,MWI,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,32.9
Malawi,MWI,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,32.9
Malawi,MWI,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,32.6
Malawi,MWI,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,33.2
Malawi,MWI,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,32.4
Malawi,MWI,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,31.2
Malawi,MWI,2022,Urban population growth (annual %),SP.URB.GROW,4.1569255377855
Malawi,MWI,2021,Urban population growth (annual %),SP.URB.GROW,4.13757317990985
Malawi,MWI,2020,Urban population growth (annual %),SP.URB.GROW,4.12818495888563
Malawi,MWI,2019,Urban population growth (annual %),SP.URB.GROW,4.07245795804194
Malawi,MWI,2018,Urban population growth (annual %),SP.URB.GROW,4.01094745638731
Malawi,MWI,2017,Urban population growth (annual %),SP.URB.GROW,3.94774231776165
Malawi,MWI,2016,Urban population growth (annual %),SP.URB.GROW,3.89395108305346
Malawi,MWI,2015,Urban population growth (annual %),SP.URB.GROW,3.87489163876259
Malawi,MWI,2014,Urban population growth (annual %),SP.URB.GROW,3.82312039135899
Malawi,MWI,2013,Urban population growth (annual %),SP.URB.GROW,3.77602766447333
Malawi,MWI,2012,Urban population growth (annual %),SP.URB.GROW,3.7218892192544
Malawi,MWI,2011,Urban population growth (annual %),SP.URB.GROW,3.68435898221723
Malawi,MWI,2010,Urban population growth (annual %),SP.URB.GROW,3.63412245535303
Malawi,MWI,2009,Urban population growth (annual %),SP.URB.GROW,3.57552433356195
Malawi,MWI,2008,Urban population growth (annual %),SP.URB.GROW,3.47292919379471
Malawi,MWI,2007,Urban population growth (annual %),SP.URB.GROW,3.43361283727671
Malawi,MWI,2006,Urban population growth (annual %),SP.URB.GROW,3.39951816651334
Malawi,MWI,2005,Urban population growth (annual %),SP.URB.GROW,3.33598286934557
Malawi,MWI,2004,Urban population growth (annual %),SP.URB.GROW,3.23655360080743
Malawi,MWI,2003,Urban population growth (annual %),SP.URB.GROW,3.14265974240467
Malawi,MWI,2002,Urban population growth (annual %),SP.URB.GROW,3.05102802023059
Malawi,MWI,2001,Urban population growth (annual %),SP.URB.GROW,2.97153795699944
Malawi,MWI,2000,Urban population growth (annual %),SP.URB.GROW,2.90504995399615
Malawi,MWI,1999,Urban population growth (annual %),SP.URB.GROW,3.18010449191528
Malawi,MWI,1998,Urban population growth (annual %),SP.URB.GROW,4.76065779889008
Malawi,MWI,1997,Urban population growth (annual %),SP.URB.GROW,4.64165326160354
Malawi,MWI,1996,Urban population growth (annual %),SP.URB.GROW,4.65835900544655
Malawi,MWI,1995,Urban population growth (annual %),SP.URB.GROW,2.53334267567049
Malawi,MWI,1994,Urban population growth (annual %),SP.URB.GROW,1.51076871812509
Malawi,MWI,1993,Urban population growth (annual %),SP.URB.GROW,4.13695255627684
Malawi,MWI,1992,Urban population growth (annual %),SP.URB.GROW,5.60938857316251
Malawi,MWI,1991,Urban population growth (annual %),SP.URB.GROW,5.78683838005449
Malawi,MWI,1990,Urban population growth (annual %),SP.URB.GROW,6.67927530722444
Malawi,MWI,1989,Urban population growth (annual %),SP.URB.GROW,7.47388232070087
Malawi,MWI,1988,Urban population growth (annual %),SP.URB.GROW,8.09898804599213
Malawi,MWI,1987,Urban population growth (annual %),SP.URB.GROW,7.05770362953842
Malawi,MWI,1986,Urban population growth (annual %),SP.URB.GROW,5.97138485550269
Malawi,MWI,1985,Urban population growth (annual %),SP.URB.GROW,6.13329947328984
Malawi,MWI,1984,Urban population growth (annual %),SP.URB.GROW,6.211895779158
Malawi,MWI,1983,Urban population growth (annual %),SP.URB.GROW,6.2836752600587
Malawi,MWI,1982,Urban population growth (annual %),SP.URB.GROW,6.30214869420409
Malawi,MWI,1981,Urban population growth (annual %),SP.URB.GROW,6.27648575951257
Malawi,MWI,1980,Urban population growth (annual %),SP.URB.GROW,6.21177219654412
Malawi,MWI,1979,Urban population growth (annual %),SP.URB.GROW,6.06882921509291
Malawi,MWI,1978,Urban population growth (annual %),SP.URB.GROW,6.29427952241937
Malawi,MWI,1977,Urban population growth (annual %),SP.URB.GROW,7.7604665966282
Malawi,MWI,1976,Urban population growth (annual %),SP.URB.GROW,7.56933133110759
Malawi,MWI,1975,Urban population growth (annual %),SP.URB.GROW,7.47285381568528
Malawi,MWI,1974,Urban population growth (annual %),SP.URB.GROW,7.40452052276047
Malawi,MWI,1973,Urban population growth (annual %),SP.URB.GROW,7.32667266103485
Malawi,MWI,1972,Urban population growth (annual %),SP.URB.GROW,7.28082107353582
Malawi,MWI,1971,Urban population growth (annual %),SP.URB.GROW,7.21644808948716
Malawi,MWI,1970,Urban population growth (annual %),SP.URB.GROW,7.19402331658657
Malawi,MWI,1969,Urban population growth (annual %),SP.URB.GROW,7.20801204366962
Malawi,MWI,1968,Urban population growth (annual %),SP.URB.GROW,7.23727443355274
Malawi,MWI,1967,Urban population growth (annual %),SP.URB.GROW,6.97518415107955
Malawi,MWI,1966,Urban population growth (annual %),SP.URB.GROW,4.67254191056655
Malawi,MWI,1965,Urban population growth (annual %),SP.URB.GROW,4.66953758207732
Malawi,MWI,1964,Urban population growth (annual %),SP.URB.GROW,4.68688838867086
Malawi,MWI,1963,Urban population growth (annual %),SP.URB.GROW,4.69695569734888
Malawi,MWI,1962,Urban population growth (annual %),SP.URB.GROW,4.64815128366768
Malawi,MWI,1961,Urban population growth (annual %),SP.URB.GROW,4.60769955463103
Malawi,MWI,2022,Urban population,SP.URB.TOTL,3668876
Malawi,MWI,2021,Urban population,SP.URB.TOTL,3519490
Malawi,MWI,2020,Urban population,SP.URB.TOTL,3376840
Malawi,MWI,2019,Urban population,SP.URB.TOTL,3240276
Malawi,MWI,2018,Urban population,SP.URB.TOTL,3110968
Malawi,MWI,2017,Urban population,SP.URB.TOTL,2988658
Malawi,MWI,2016,Urban population,SP.URB.TOTL,2872972
Malawi,MWI,2015,Urban population,SP.URB.TOTL,2763250
Malawi,MWI,2014,Urban population,SP.URB.TOTL,2658225
Malawi,MWI,2013,Urban population,SP.URB.TOTL,2558516
Malawi,MWI,2012,Urban population,SP.URB.TOTL,2463707
Malawi,MWI,2011,Urban population,SP.URB.TOTL,2373696
Malawi,MWI,2010,Urban population,SP.URB.TOTL,2287832
Malawi,MWI,2009,Urban population,SP.URB.TOTL,2206182
Malawi,MWI,2008,Urban population,SP.URB.TOTL,2128693
Malawi,MWI,2007,Urban population,SP.URB.TOTL,2056034
Malawi,MWI,2006,Urban population,SP.URB.TOTL,1986636
Malawi,MWI,2005,Urban population,SP.URB.TOTL,1920235
Malawi,MWI,2004,Urban population,SP.URB.TOTL,1857233
Malawi,MWI,2003,Urban population,SP.URB.TOTL,1798085
Malawi,MWI,2002,Urban population,SP.URB.TOTL,1742456
Malawi,MWI,2001,Urban population,SP.URB.TOTL,1690096
Malawi,MWI,2000,Urban population,SP.URB.TOTL,1640613
Malawi,MWI,1999,Urban population,SP.URB.TOTL,1593638
Malawi,MWI,1998,Urban population,SP.URB.TOTL,1543756
Malawi,MWI,1997,Urban population,SP.URB.TOTL,1471985
Malawi,MWI,1996,Urban population,SP.URB.TOTL,1405222
Malawi,MWI,1995,Urban population,SP.URB.TOTL,1341263
Malawi,MWI,1994,Urban population,SP.URB.TOTL,1307711
Malawi,MWI,1993,Urban population,SP.URB.TOTL,1288103
Malawi,MWI,1992,Urban population,SP.URB.TOTL,1235902
Malawi,MWI,1991,Urban population,SP.URB.TOTL,1168484
Malawi,MWI,1990,Urban population,SP.URB.TOTL,1102785
Malawi,MWI,1989,Urban population,SP.URB.TOTL,1031533
Malawi,MWI,1988,Urban population,SP.URB.TOTL,957248
Malawi,MWI,1987,Urban population,SP.URB.TOTL,882777
Malawi,MWI,1986,Urban population,SP.URB.TOTL,822621
Malawi,MWI,1985,Urban population,SP.URB.TOTL,774937
Malawi,MWI,1984,Urban population,SP.URB.TOTL,728836
Malawi,MWI,1983,Urban population,SP.URB.TOTL,684939
Malawi,MWI,1982,Urban population,SP.URB.TOTL,643224
Malawi,MWI,1981,Urban population,SP.URB.TOTL,603938
Malawi,MWI,1980,Urban population,SP.URB.TOTL,567197
Malawi,MWI,1979,Urban population,SP.URB.TOTL,533036
Malawi,MWI,1978,Urban population,SP.URB.TOTL,501649
Malawi,MWI,1977,Urban population,SP.URB.TOTL,471047
Malawi,MWI,1976,Urban population,SP.URB.TOTL,435874
Malawi,MWI,1975,Urban population,SP.URB.TOTL,404099
Malawi,MWI,1974,Urban population,SP.URB.TOTL,375002
Malawi,MWI,1973,Urban population,SP.URB.TOTL,348238
Malawi,MWI,1972,Urban population,SP.URB.TOTL,323636
Malawi,MWI,1971,Urban population,SP.URB.TOTL,300910
Malawi,MWI,1970,Urban population,SP.URB.TOTL,279960
Malawi,MWI,1969,Urban population,SP.URB.TOTL,260527
Malawi,MWI,1968,Urban population,SP.URB.TOTL,242409
Malawi,MWI,1967,Urban population,SP.URB.TOTL,225485
Malawi,MWI,1966,Urban population,SP.URB.TOTL,210293
Malawi,MWI,1965,Urban population,SP.URB.TOTL,200693
Malawi,MWI,1964,Urban population,SP.URB.TOTL,191537
Malawi,MWI,1963,Urban population,SP.URB.TOTL,182767
Malawi,MWI,1962,Urban population,SP.URB.TOTL,174381
Malawi,MWI,1961,Urban population,SP.URB.TOTL,166461
Malawi,MWI,1960,Urban population,SP.URB.TOTL,158965
Malawi,MWI,2022,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.98
Malawi,MWI,2021,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.695
Malawi,MWI,2020,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.427
Malawi,MWI,2019,Urban population (% of total population),SP.URB.TOTL.IN.ZS,17.174
Malawi,MWI,2018,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.937
Malawi,MWI,2017,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.714
Malawi,MWI,2016,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.506
Malawi,MWI,2015,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.313
Malawi,MWI,2014,Urban population (% of total population),SP.URB.TOTL.IN.ZS,16.132
Malawi,MWI,2013,Urban population (% of total population),SP.URB.TOTL.IN.ZS,15.966
Malawi,MWI,2012,Urban population (% of total population),SP.URB.TOTL.IN.ZS,15.812
Malawi,MWI,2011,Urban population (% of total population),SP.URB.TOTL.IN.ZS,15.672
Malawi,MWI,2010,Urban population (% of total population),SP.URB.TOTL.IN.ZS,15.544
Malawi,MWI,2009,Urban population (% of total population),SP.URB.TOTL.IN.ZS,15.429
Malawi,MWI,2008,Urban population (% of total population),SP.URB.TOTL.IN.ZS,15.326
Malawi,MWI,2007,Urban population (% of total population),SP.URB.TOTL.IN.ZS,15.235
Malawi,MWI,2006,Urban population (% of total population),SP.URB.TOTL.IN.ZS,15.144
Malawi,MWI,2005,Urban population (% of total population),SP.URB.TOTL.IN.ZS,15.054
Malawi,MWI,2004,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.964
Malawi,MWI,2003,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.875
Malawi,MWI,2002,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.786
Malawi,MWI,2001,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.698
Malawi,MWI,2000,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.61
Malawi,MWI,1999,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.522
Malawi,MWI,1998,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.384
Malawi,MWI,1997,Urban population (% of total population),SP.URB.TOTL.IN.ZS,14.002
Malawi,MWI,1996,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.629
Malawi,MWI,1995,Urban population (% of total population),SP.URB.TOTL.IN.ZS,13.263
Malawi,MWI,1994,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.907
Malawi,MWI,1993,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.558
Malawi,MWI,1992,Urban population (% of total population),SP.URB.TOTL.IN.ZS,12.218
Malawi,MWI,1991,Urban population (% of total population),SP.URB.TOTL.IN.ZS,11.885
Malawi,MWI,1990,Urban population (% of total population),SP.URB.TOTL.IN.ZS,11.56
Malawi,MWI,1989,Urban population (% of total population),SP.URB.TOTL.IN.ZS,11.243
Malawi,MWI,1988,Urban population (% of total population),SP.URB.TOTL.IN.ZS,10.934
Malawi,MWI,1987,Urban population (% of total population),SP.URB.TOTL.IN.ZS,10.641
Malawi,MWI,1986,Urban population (% of total population),SP.URB.TOTL.IN.ZS,10.4
Malawi,MWI,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,10.163
Malawi,MWI,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,9.931
Malawi,MWI,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,9.704
Malawi,MWI,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,9.481
