ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,598322,Men with height below 145 cm,0.6,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_M_SHT,114564140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMSHT,,2011,DHS,1517,1487,,,
BGD,603925,Number of men,1517,0,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_M_NM1,114564150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNM1,,2011,DHS,,1487,,,
BGD,21143,Number of men (unweighted),1487,0,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_M_UN1,114564160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUN1,,2011,DHS,1517,,,,
BGD,684634,Mean Body Mass Index (BMI) for men,20.5,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_M_BMI,114564170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMBMI,,2011,DHS,1392,1369,,,
BGD,684617,Men with normal BMI (18.5-24.9),67.1,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_M_NRM,114564180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNRM,,2011,DHS,1392,1369,,,
BGD,684635,Men who are thin according to BMI (<18.5),26.7,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2011,DHS,1392,1369,,,
BGD,684618,Men who are mildly thin according to BMI (17.0-18.4),19.1,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_M_TH1,114564200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH1,,2011,DHS,1392,1369,,,
BGD,684619,Men who are moderately thin according to BMI (<17.0),7.6,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_M_TH2,114564210,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH2,,2011,DHS,1392,1369,,,
BGD,684620,Men who are overweight or obese according to BMI (>=25.0),6.2,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2011,DHS,1392,1369,,,
BGD,684621,Men who are overweight according to BMI (25.0-29.9),5.5,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_M_OVW,114564230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOVW,,2011,DHS,1392,1369,,,
BGD,684633,Men who are obese according to BMI (>=30.0),0.7,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_M_OBS,114564240,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOBS,,2011,DHS,1392,1369,,,
BGD,684650,Number of men,1392,0,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_M_NUM,114564250,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNUM,,2011,DHS,,1369,,,
BGD,290998,Number of men (unweighted),1369,0,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_M_UNW,114564260,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUNW,,2011,DHS,1392,,,,
BGD,516614,Children severely stunted,11.6,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2014,DHS,7318,7167,,,
BGD,516615,Children stunted,36.1,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2014,DHS,7318,7167,,,
BGD,516616,Mean height for age of children,-1.5,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2014,DHS,7318,7167,,,
BGD,451421,Children severely wasted,3.1,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2014,DHS,7318,7167,,,
BGD,451422,Children wasted,14.3,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2014,DHS,7318,7167,,,
BGD,451423,Children overweight,1.4,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2014,DHS,7318,7167,,,
BGD,451420,Mean weight for height of children,-0.9,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2014,DHS,7318,7167,,,
BGD,108759,Children severely underweight,7.7,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2014,DHS,7318,7167,,,
BGD,108761,Children underweight,32.6,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2014,DHS,7318,7167,,,
BGD,108760,Children overweight for their age,0.4,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2014,DHS,7318,7167,,,
BGD,108758,Mean weight for age of children,-1.5,1,BD,Bangladesh,2014,BD2014DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2014,DHS,7318,7167,,,
BGD,445917,Women with height below 145 cm,12.6,1,BD,Bangladesh,2014,BD2014DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2014,DHS,17710,17688,,,
BGD,291080,Number of women,17710,0,BD,Bangladesh,2014,BD2014DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2014,DHS,,17688,,,
BGD,445884,Number of women (unweighted),17688,0,BD,Bangladesh,2014,BD2014DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2014,DHS,17710,,,,
BGD,137424,Mean Body Mass Index (BMI) for women,22.3,1,BD,Bangladesh,2014,BD2014DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2014,DHS,16478,16444,,,
BGD,137414,Women with normal BMI (18.5-24.9),57.6,1,BD,Bangladesh,2014,BD2014DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2014,DHS,16478,16444,,,
BGD,137415,Women who are thin according to BMI (<18.5),18.6,1,BD,Bangladesh,2014,BD2014DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2014,DHS,16478,16444,,,
BGD,137416,Women who are mildly thin according to BMI (17.0-18.4),11.4,1,BD,Bangladesh,2014,BD2014DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2014,DHS,16478,16444,,,
BGD,137423,Women who are moderately thin according to BMI (<17.0),7.2,1,BD,Bangladesh,2014,BD2014DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2014,DHS,16478,16444,,,
BGD,137422,Women who are overweight or obese according to BMI (>=25.0),23.8,1,BD,Bangladesh,2014,BD2014DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2014,DHS,16478,16444,,,
BGD,137417,Women who are overweight according to BMI (25.0-29.9),19.4,1,BD,Bangladesh,2014,BD2014DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2014,DHS,16478,16444,,,
BGD,137418,Women who are obese according to BMI (>=30.0),4.4,1,BD,Bangladesh,2014,BD2014DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2014,DHS,16478,16444,,,
BGD,140490,Number of women,16478,0,BD,Bangladesh,2014,BD2014DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2014,DHS,,16444,,,
BGD,467249,Number of women (unweighted),16444,0,BD,Bangladesh,2014,BD2014DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2014,DHS,16478,,,,
BGD,310706,Children severely stunted,8.9,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2017-18,DHS,8108,8111,,,
BGD,310705,Children stunted,30.8,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2017-18,DHS,8108,8111,,,
BGD,310707,Mean height for age of children,-1.4,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2017-18,DHS,8108,8111,,,
BGD,674415,Children severely wasted,1.5,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2017-18,DHS,8113,8110,,,
BGD,674416,Children wasted,8.4,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2017-18,DHS,8113,8110,,,
BGD,674417,Children overweight,2.2,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2017-18,DHS,8113,8110,,,
BGD,674414,Mean weight for height of children,-0.5,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2017-18,DHS,8113,8110,,,
BGD,116496,Children severely underweight,4.1,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2017-18,DHS,8335,8314,,,
BGD,116495,Children underweight,21.9,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2017-18,DHS,8335,8314,,,
BGD,116497,Children overweight for their age,0.7,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2017-18,DHS,8335,8314,,,
BGD,116498,Mean weight for age of children,-1.2,1,BD,Bangladesh,2017,BD2017DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2017-18,DHS,8335,8314,,,
BGD,530104,Women with height below 145 cm,13.7,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2017-18,DHS,19776,19786,,,
BGD,537719,Number of women,19776,0,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2017-18,DHS,,19786,,,
BGD,479915,Number of women (unweighted),19786,0,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2017-18,DHS,19776,,,,
BGD,593665,Mean Body Mass Index (BMI) for women,23.3,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2017-18,DHS,18328,18332,,,
BGD,593666,Women with normal BMI (18.5-24.9),55.7,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2017-18,DHS,18328,18332,,,
BGD,593667,Women who are thin according to BMI (<18.5),11.9,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2017-18,DHS,18328,18332,,,
BGD,593668,Women who are mildly thin according to BMI (17.0-18.4),7.8,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2017-18,DHS,18328,18332,,,
BGD,593671,Women who are moderately thin according to BMI (<17.0),4.1,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2017-18,DHS,18328,18332,,,
BGD,593669,Women who are overweight or obese according to BMI (>=25.0),32.4,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2017-18,DHS,18328,18332,,,
BGD,593672,Women who are overweight according to BMI (25.0-29.9),25.9,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2017-18,DHS,18328,18332,,,
BGD,593670,Women who are obese according to BMI (>=30.0),6.5,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2017-18,DHS,18328,18332,,,
BGD,602975,Number of women,18328,0,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2017-18,DHS,,18332,,,
BGD,512990,Number of women (unweighted),18332,0,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2017-18,DHS,18328,,,,
BGD,635833,Men with height below 145 cm,0.5,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_M_SHT,114564140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMSHT,,2017-18,DHS,5531,5654,,,
BGD,643153,Number of men,5531,0,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_M_NM1,114564150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNM1,,2017-18,DHS,,5654,,,
BGD,475250,Number of men (unweighted),5654,0,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_M_UN1,114564160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUN1,,2017-18,DHS,5531,,,,
BGD,678255,Mean Body Mass Index (BMI) for men,21.6,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_M_BMI,114564170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMBMI,,2017-18,DHS,5533,5656,,,
BGD,678257,Men with normal BMI (18.5-24.9),62.7,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_M_NRM,114564180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNRM,,2017-18,DHS,5533,5656,,,
BGD,678256,Men who are thin according to BMI (<18.5),19.7,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2017-18,DHS,5533,5656,,,
BGD,678258,Men who are mildly thin according to BMI (17.0-18.4),13.3,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_M_TH1,114564200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH1,,2017-18,DHS,5533,5656,,,
BGD,678259,Men who are moderately thin according to BMI (<17.0),6.4,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_M_TH2,114564210,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH2,,2017-18,DHS,5533,5656,,,
BGD,678260,Men who are overweight or obese according to BMI (>=25.0),17.6,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2017-18,DHS,5533,5656,,,
BGD,678261,Men who are overweight according to BMI (25.0-29.9),15.7,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_M_OVW,114564230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOVW,,2017-18,DHS,5533,5656,,,
BGD,678262,Men who are obese according to BMI (>=30.0),1.8,1,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_M_OBS,114564240,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOBS,,2017-18,DHS,5533,5656,,,
BGD,687744,Number of men,5533,0,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_M_NUM,114564250,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNUM,,2017-18,DHS,,5656,,,
BGD,78152,Number of men (unweighted),5656,0,BD,Bangladesh,2017,BD2017DHS,AN_NUTS_M_UNW,114564260,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUNW,,2017-18,DHS,5533,,,,
