Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
NLD,1985-01-01,1985-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,US$,43.0114256900,E
NLD,1986-01-01,1986-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,US$,57.6504611400,E
NLD,1987-01-01,1987-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,US$,69.9972979300,E
NLD,1988-01-01,1988-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,US$,72.6576519700,E
NLD,1989-01-01,1989-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,US$,68.4559591900,E
NLD,1990-01-01,1990-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,US$,80.6635871400,E
NLD,1991-01-01,1991-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,US$,80.2059073200,E
NLD,1992-01-01,1992-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,US$,86.4108444100,E
NLD,1993-01-01,1993-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,US$,82.5286615300,E
NLD,1994-01-01,1994-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,US$,84.6081866800,E
NLD,1995-01-01,1995-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,US$,94.0475463200,E
NLD,1996-01-01,1996-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,US$,89.8733834800,E
NLD,1997-01-01,1997-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,US$,78.7904399600,E
NLD,1998-01-01,1998-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,US$,77.8610353800,E
NLD,1999-01-01,1999-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,US$,75.4789616900,E
NLD,2000-01-01,2000-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,US$,67.4963779000,E
NLD,2001-01-01,2001-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,US$,68.4154959100,E
NLD,2002-01-01,2002-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,US$,73.9384143600,E
NLD,2003-01-01,2003-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,US$,89.9187128000,E
NLD,2004-01-01,2004-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,US$,100.0170325000,E
NLD,2005-01-01,2005-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,US$,101.0520365000,E
NLD,2006-01-01,2006-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,US$,104.2738395000,E
NLD,2007-01-01,2007-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,US$,116.0306294000,E
NLD,2008-01-01,2008-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,US$,129.4601076000,E
NLD,2009-01-01,2009-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,US$,122.9253032000,E
NLD,2010-01-01,2010-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,US$,119.3962055000,E
NLD,2011-01-01,2011-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,US$,123.2243825000,E
NLD,2012-01-01,2012-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,US$,114.0129978000,E
NLD,2013-01-01,2013-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,US$,119.7955966000,E
NLD,2014-01-01,2014-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,US$,119.8572503000,E
NLD,2015-01-01,2015-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,US$,100.0000000000,E
NLD,2016-01-01,2016-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,US$,99.9335335700,E
NLD,2017-01-01,2017-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,US$,102.6953715000,E
NLD,2018-01-01,2018-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,US$,110.1847741000,E
NLD,2019-01-01,2019-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,US$,107.4569282000,E
NLD,2020-01-01,2020-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,US$,112.7969906000,E
NLD,2021-01-01,2021-12-31,150,'528,Netherlands,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,US$,120.5932605000,E
NLD,1970-01-01,1970-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,157.6323902000,E
NLD,1971-01-01,1971-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,148.0586040000,E
NLD,1972-01-01,1972-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,157.6345336000,E
NLD,1973-01-01,1973-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,167.3972008000,E
NLD,1974-01-01,1974-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,149.2276856000,E
NLD,1975-01-01,1975-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,151.4459350000,E
NLD,1976-01-01,1976-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,154.2153697000,E
NLD,1977-01-01,1977-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,138.4393146000,E
NLD,1978-01-01,1978-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,133.7645273000,E
NLD,1979-01-01,1979-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,126.6252033000,E
NLD,1980-01-01,1980-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,128.1420920000,E
NLD,1981-01-01,1981-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,139.2737137000,E
NLD,1982-01-01,1982-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,141.9026822000,E
NLD,1983-01-01,1983-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,144.7166164000,E
NLD,1984-01-01,1984-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,136.3280744000,E
NLD,1985-01-01,1985-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,136.2732507000,E
NLD,1986-01-01,1986-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,131.2745235000,E
NLD,1987-01-01,1987-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,132.3966711000,E
NLD,1988-01-01,1988-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,126.4795882000,E
NLD,1989-01-01,1989-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,136.9485859000,E
NLD,1990-01-01,1990-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,128.7928723000,E
NLD,1991-01-01,1991-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,129.0295997000,E
NLD,1992-01-01,1992-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,121.0842398000,E
NLD,1993-01-01,1993-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,106.0752249000,E
NLD,1994-01-01,1994-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,109.6014379000,E
NLD,1995-01-01,1995-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,109.3299134000,E
NLD,1996-01-01,1996-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,111.1285442000,E
NLD,1997-01-01,1997-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,114.5112389000,E
NLD,1998-01-01,1998-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,110.5482456000,E
NLD,1999-01-01,1999-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,100.3697617000,E
NLD,2000-01-01,2000-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,105.5787014000,E
NLD,2001-01-01,2001-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,114.7014766000,E
NLD,2002-01-01,2002-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,110.4487111000,E
NLD,2003-01-01,2003-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,109.0543052000,E
NLD,2004-01-01,2004-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,96.6158059500,E
NLD,2005-01-01,2005-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,99.8147064600,E
NLD,2006-01-01,2006-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,110.5442177000,E
NLD,2007-01-01,2007-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,106.6344422000,E
NLD,2008-01-01,2008-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,97.8003696900,E
NLD,2009-01-01,2009-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,86.6517857100,E
NLD,2010-01-01,2010-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,101.2829651000,E
NLD,2011-01-01,2011-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,92.3305160900,E
NLD,2012-01-01,2012-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,98.0811006500,E
NLD,2013-01-01,2013-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,106.1378320000,E
NLD,2014-01-01,2014-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,100.1544269000,E
NLD,2015-01-01,2015-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,E
NLD,2016-01-01,2016-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,102.8775795000,E
NLD,2017-01-01,2017-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,112.0835328000,E
NLD,2018-01-01,2018-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,105.9156230000,E
NLD,2019-01-01,2019-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,108.3931859000,E
NLD,2020-01-01,2020-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,102.9379628000,E
NLD,2021-01-01,2021-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,104.5399555000,E
NLD,1970-01-01,1970-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,US$,86.5234117500,E
NLD,1971-01-01,1971-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,US$,83.6465595200,E
NLD,1972-01-01,1972-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,US$,97.5912166400,E
NLD,1973-01-01,1973-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,US$,118.9810161000,E
NLD,1974-01-01,1974-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,US$,110.2947791000,E
NLD,1975-01-01,1975-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,US$,118.9890421000,E
NLD,1976-01-01,1976-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,US$,115.8970912000,E
NLD,1977-01-01,1977-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,US$,112.0823910000,E
NLD,1978-01-01,1978-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,US$,122.8468650000,E
NLD,1979-01-01,1979-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,US$,125.4260592000,E
NLD,1980-01-01,1980-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,US$,128.0697877000,E
NLD,1981-01-01,1981-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,US$,110.9074042000,E
NLD,1982-01-01,1982-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,US$,105.5947202000,E
NLD,1983-01-01,1983-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,US$,100.7493276000,E
NLD,1984-01-01,1984-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,US$,84.4219127900,E
NLD,1985-01-01,1985-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,US$,81.5241314500,E
NLD,1986-01-01,1986-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,US$,106.4649564000,E
NLD,1987-01-01,1987-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,US$,129.8669627000,E
NLD,1988-01-01,1988-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,US$,127.1458120000,E
NLD,1989-01-01,1989-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,US$,128.3120319000,E
NLD,1990-01-01,1990-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,US$,140.5376028000,E
NLD,1991-01-01,1991-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,US$,137.1266640000,E
NLD,1992-01-01,1992-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,US$,136.8202273000,E
NLD,1993-01-01,1993-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,US$,113.4821200000,E
NLD,1994-01-01,1994-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,US$,119.6582875000,E
NLD,1995-01-01,1995-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,US$,135.2938442000,E
NLD,1996-01-01,1996-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,US$,130.9759019000,E
NLD,1997-01-01,1997-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,US$,116.6077754000,E
NLD,1998-01-01,1998-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,US$,110.7300211000,E
NLD,1999-01-01,1999-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,US$,96.4166474300,E
NLD,2000-01-01,2000-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,US$,87.7058311600,E
NLD,2001-01-01,2001-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,US$,92.5464776700,E
NLD,2002-01-01,2002-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,US$,93.7244496700,E
NLD,2003-01-01,2003-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,US$,110.9774265000,E
NLD,2004-01-01,2004-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,US$,108.1677342000,E
NLD,2005-01-01,2005-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,US$,111.9221317000,E
NLD,2006-01-01,2006-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,US$,125.0383626000,E
NLD,2007-01-01,2007-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,US$,131.5945328000,E
NLD,2008-01-01,2008-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,US$,129.1721787000,E
NLD,2009-01-01,2009-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,US$,108.5380008000,E
NLD,2010-01-01,2010-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,US$,120.9500082000,E
NLD,2011-01-01,2011-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,US$,115.7295187000,E
NLD,2012-01-01,2012-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,US$,113.6276891000,E
NLD,2013-01-01,2013-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,US$,127.0649415000,E
NLD,2014-01-01,2014-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,US$,119.8108717000,E
NLD,2015-01-01,2015-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,US$,100.0000000000,E
NLD,2016-01-01,2016-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,US$,102.6071761000,E
NLD,2017-01-01,2017-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,US$,114.1668470000,E
NLD,2018-01-01,2018-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,US$,112.7808848000,E
NLD,2019-01-01,2019-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,US$,109.4103719000,E
NLD,2020-01-01,2020-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,US$,106.0128595000,E
NLD,2021-01-01,2021-12-31,150,'528,Netherlands,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,US$,111.4843775000,E
NLD,1970-01-01,1970-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,47.2190583100,E
NLD,1971-01-01,1971-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,50.4923400200,E
NLD,1972-01-01,1972-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,53.1775213000,E
NLD,1973-01-01,1973-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,55.7039678500,E
NLD,1974-01-01,1974-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,69.2009274900,E
NLD,1975-01-01,1975-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,64.6212635700,E
NLD,1976-01-01,1976-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,67.6764761700,E
NLD,1977-01-01,1977-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,69.0760851200,E
NLD,1978-01-01,1978-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,71.3571418500,E
NLD,1979-01-01,1979-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,74.4184649900,E
NLD,1980-01-01,1980-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,76.9870707900,E
NLD,1981-01-01,1981-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,79.6039493100,E
NLD,1982-01-01,1982-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,82.1538860500,E
