Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2004,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,143658,143658,0,0,0,0,0,155629,155629,299287
2004,VNM,CZE,Viet Nam,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2004,VNM,CZE,Viet Nam,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2004,VNM,DNK,Viet Nam,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251
2004,VNM,FRA,Viet Nam,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9132
2004,VNM,GAB,Viet Nam,Gabon,REF,Libreville,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2004,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,690
2004,VNM,DEU,Viet Nam,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
2004,VNM,DEU,Viet Nam,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21006
2004,VNM,GRC,Viet Nam,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",REF,Hong Kong,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1814
2004,VNM,HUN,Viet Nam,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2004,VNM,CIV,Viet Nam,Côte d'Ivoire,REF,Abidjan,U,U,6,0,0,25,10,0,41,0,0,5,24,6,0,35,76
2004,VNM,IDN,Viet Nam,Indonesia,REF,Jakarta,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2004,VNM,ITA,Viet Nam,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2004,VNM,JPN,Viet Nam,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,560,560,0,0,0,0,0,859,859,1419
2004,VNM,MYS,Viet Nam,Malaysia,ASY,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2004,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2004,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239
2004,VNM,NOR,Viet Nam,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2004,VNM,NZL,Viet Nam,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2004,VNM,NZL,Viet Nam,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2004,VNM,PRY,Viet Nam,Paraguay,REF,Asuncion,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2004,VNM,PHL,Viet Nam,Philippines,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2004,VNM,PHL,Viet Nam,Philippines,OOC,Dispersed in the country / territory,U,U,69,59,51,554,0,0,733,100,88,76,832,0,0,1096,1829
2004,VNM,PHL,Viet Nam,Philippines,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2004,VNM,PNG,Viet Nam,Papua New Guinea,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,VNM,POL,Viet Nam,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,VNM,ESP,Viet Nam,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2004,VNM,VNM,Viet Nam,Viet Nam,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2004,VNM,SVK,Viet Nam,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2004,VNM,SWE,Viet Nam,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
2004,VNM,SWE,Viet Nam,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123
2004,VNM,CHE,Viet Nam,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2004,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,6,0,1020,1026,5,0,0,0,0,1183,1188,2214
2004,VNM,THA,Viet Nam,Thailand,ASY,Bangkok,U,U,0,8,7,17,0,0,32,0,9,0,20,0,0,29,61
2004,VNM,THA,Viet Nam,Thailand,REF,Bangkok,U,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2004,VNM,UKR,Viet Nam,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2004,VNM,USA,Viet Nam,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108
2004,VNM,USA,Viet Nam,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12381
2004,VNM,YEM,Viet Nam,Yemen,ASY,Sana'a,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2004,VNM,YEM,Viet Nam,Yemen,REF,Sana'a,U,U,0,0,5,8,0,0,13,0,0,5,9,0,0,14,27
2005,VNM,ARG,Viet Nam,Argentina,REF,Buenos Aires,U,U,0,0,0,17,0,0,17,0,0,0,11,5,0,16,33
2005,VNM,AUS,Viet Nam,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2005,VNM,AUS,Viet Nam,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243
2005,VNM,AUT,Viet Nam,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102
2005,VNM,BEL,Viet Nam,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2005,VNM,BEL,Viet Nam,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
2005,VNM,BFA,Viet Nam,Burkina Faso,REF,Ouagadougou-Bobo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,VNM,BRA,Viet Nam,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,VNM,BGR,Viet Nam,Bulgaria,ASY,Sofia,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,VNM,KHM,Viet Nam,Cambodia,ASY,Dispersed in the country / territory,C,U,0,5,6,12,0,0,23,6,6,0,24,0,0,36,59
2005,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2005,VNM,KHM,Viet Nam,Cambodia,OOC,Dispersed in the country / territory,R,U,0,0,0,8,0,0,8,0,5,0,18,0,0,23,31
2005,VNM,KHM,Viet Nam,Cambodia,REF,Dispersed in the country / territory,C,U,0,8,7,18,0,0,33,5,5,5,33,0,0,48,81
2005,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,5,0,5,0,0,10,5,0,0,14,0,0,19,29
2005,VNM,CAN,Viet Nam,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,18,0,0,18,0,0,0,22,0,0,22,40
2005,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
2005,VNM,CHN,Viet Nam,China,REF,Fujian,R,U,900,1953,1674,7985,699,0,13211,1175,2101,1801,8408,713,0,14198,27409
2005,VNM,CHN,Viet Nam,China,REF,Guangdong,R,U,2071,3501,3002,23312,7999,0,39885,2459,4182,3584,25284,8145,0,43654,83539
2005,VNM,CHN,Viet Nam,China,REF,Guangxi,R,U,2983,6000,5143,31724,7454,0,53304,3838,6769,5802,35313,7243,0,58965,112269
2005,VNM,CHN,Viet Nam,China,REF,Hainan,R,U,933,1542,1322,8894,2176,0,14867,1213,2057,1763,9570,2005,0,16608,31475
2005,VNM,CHN,Viet Nam,China,REF,Jiangxi,R,U,54,31,26,556,157,0,824,61,45,39,610,136,0,891,1715
2005,VNM,CHN,Viet Nam,China,REF,Yunnan,R,U,1439,3299,2828,12499,1756,0,21821,2624,3403,2917,12347,1378,0,22669,44490
2005,VNM,CYP,Viet Nam,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,VNM,CZE,Viet Nam,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2005,VNM,CZE,Viet Nam,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2005,VNM,DNK,Viet Nam,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175
2005,VNM,FIN,Viet Nam,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2005,VNM,FRA,Viet Nam,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,4039,4039,0,0,0,0,0,4793,4793,8832
2005,VNM,GAB,Viet Nam,Gabon,REF,Libreville,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2005,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,844
2005,VNM,DEU,Viet Nam,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1146
2005,VNM,DEU,Viet Nam,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30786
2005,VNM,GRC,Viet Nam,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",REF,Hong Kong,U,U,0,5,0,0,0,697,702,0,5,0,0,0,1121,1126,1828
2005,VNM,HUN,Viet Nam,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
2005,VNM,CIV,Viet Nam,Côte d'Ivoire,REF,Abidjan,U,U,0,0,8,22,15,0,45,0,9,0,17,5,0,31,76
2005,VNM,ITA,Viet Nam,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2005,VNM,JPN,Viet Nam,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,520,520,0,0,0,0,0,765,765,1285
2005,VNM,KOR,Viet Nam,Republic of Korea,ASY,Seoul,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2005,VNM,MYS,Viet Nam,Malaysia,ASY,Kuala Lumpur,U,U,0,10,10,19,0,0,39,0,6,6,13,0,0,25,64
2005,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2005,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
2005,VNM,NOR,Viet Nam,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2005,VNM,NZL,Viet Nam,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,VNM,NZL,Viet Nam,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2005,VNM,PRY,Viet Nam,Paraguay,REF,Asuncion,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2005,VNM,PHL,Viet Nam,Philippines,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2005,VNM,PHL,Viet Nam,Philippines,OOC,Dispersed in the country / territory,U,U,0,0,0,0,0,306,306,0,0,0,0,0,460,460,766
2005,VNM,PHL,Viet Nam,Philippines,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,VNM,PNG,Viet Nam,Papua New Guinea,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,VNM,POL,Viet Nam,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2005,VNM,POL,Viet Nam,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,VNM,RUS,Viet Nam,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,VNM,ESP,Viet Nam,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,VNM,VNM,Viet Nam,Viet Nam,RET,Dispersed in the country / territory,R,U,0,0,0,0,0,38,38,0,0,0,0,0,133,133,171
2005,VNM,VNM,Viet Nam,Viet Nam,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,VNM,SVK,Viet Nam,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2005,VNM,SWE,Viet Nam,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2005,VNM,SWE,Viet Nam,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122
2005,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,956,961,5,0,0,0,0,1106,1111,2072
2005,VNM,THA,Viet Nam,Thailand,ASY,Bangkok,U,U,0,7,7,15,0,0,29,0,5,5,20,0,0,30,59
2005,VNM,THA,Viet Nam,Thailand,REF,Bangkok,U,U,0,0,0,11,0,0,11,0,0,0,8,0,0,8,19
2005,VNM,USA,Viet Nam,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
2005,VNM,USA,Viet Nam,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10238
2005,VNM,YEM,Viet Nam,Yemen,ASY,Sana'a,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2005,VNM,YEM,Viet Nam,Yemen,REF,Sana'a,U,U,0,0,5,8,0,0,13,0,0,5,9,0,0,14,27
2006,VNM,ARG,Viet Nam,Argentina,REF,Buenos Aires,U,U,0,0,0,17,0,0,17,0,0,0,10,5,0,15,32
2006,VNM,AUS,Viet Nam,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2006,VNM,AUS,Viet Nam,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211
2006,VNM,AUT,Viet Nam,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
2006,VNM,AUT,Viet Nam,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
2006,VNM,BEL,Viet Nam,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2006,VNM,BEL,Viet Nam,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,36,36,0,0,0,0,0,52,52,88
2006,VNM,BFA,Viet Nam,Burkina Faso,REF,Ouagadougou,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,VNM,BRA,Viet Nam,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2006,VNM,BGR,Viet Nam,Bulgaria,ASY,Sofia,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2006,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,C,U,5,5,7,32,0,0,49,5,10,12,48,0,0,75,124
2006,VNM,KHM,Viet Nam,Cambodia,OOC,Phnom Penh,C,U,5,0,0,10,0,0,15,0,0,7,38,0,0,45,60
2006,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,C,U,0,5,0,7,0,0,12,0,0,5,22,0,0,27,39
2006,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,5,5,0,0,10,0,0,5,14,0,0,19,29
2006,VNM,CAN,Viet Nam,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,13,13,0,0,0,0,0,18,18,31
2006,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205
2006,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300897
2006,VNM,CYP,Viet Nam,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2006,VNM,CZE,Viet Nam,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
2006,VNM,CZE,Viet Nam,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2006,VNM,DNK,Viet Nam,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
2006,VNM,FIN,Viet Nam,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2006,VNM,FRA,Viet Nam,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,3988,3988,0,0,0,0,0,4762,4762,8750
2006,VNM,GAB,Viet Nam,Gabon,REF,Libreville,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2006,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,871
2006,VNM,DEU,Viet Nam,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,880
2006,VNM,DEU,Viet Nam,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11678
2006,VNM,GRC,Viet Nam,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",REF,Hong Kong,U,U,0,0,0,5,0,697,702,0,0,5,5,0,1117,1127,1829
2006,VNM,HUN,Viet Nam,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
2006,VNM,CIV,Viet Nam,Côte d'Ivoire,REF,Abidjan,U,U,0,0,0,13,13,0,26,0,0,0,17,7,0,24,50
2006,VNM,IDN,Viet Nam,Indonesia,ASY,Jakarta,U,U,0,0,0,8,0,0,8,0,0,5,22,0,0,27,35
2006,VNM,ITA,Viet Nam,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2006,VNM,JPN,Viet Nam,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,340,340,0,0,0,0,0,792,792,1132
2006,VNM,KOR,Viet Nam,Republic of Korea,ASY,Seoul/Kyunggi,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2006,VNM,MYS,Viet Nam,Malaysia,ASY,Kuala Lumpur,U,U,0,0,19,24,0,0,43,0,5,10,17,0,0,32,75
2006,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2006,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
2006,VNM,NOR,Viet Nam,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2006,VNM,NOR,Viet Nam,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2006,VNM,NZL,Viet Nam,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2006,VNM,PRY,Viet Nam,Paraguay,REF,Asunción,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2006,VNM,PHL,Viet Nam,Philippines,ASY,Metro Manila,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2006,VNM,PHL,Viet Nam,Philippines,OOC,Dispersed in the country / territory,U,U,0,0,0,0,0,229,229,0,0,0,0,0,187,187,416
2006,VNM,PHL,Viet Nam,Philippines,REF,"Metro Manila, Visayas",U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,VNM,POL,Viet Nam,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2006,VNM,POL,Viet Nam,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,VNM,RUS,Viet Nam,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,VNM,ESP,Viet Nam,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2006,VNM,VNM,Viet Nam,Viet Nam,RET,Dac Lac,R,U,0,0,0,0,0,6,6,0,0,0,0,0,7,7,13
2006,VNM,VNM,Viet Nam,Viet Nam,RET,Gia Lai,R,U,0,0,0,0,0,11,11,0,0,0,0,0,39,39,50
2006,VNM,SVK,Viet Nam,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2006,VNM,SWE,Viet Nam,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2006,VNM,SWE,Viet Nam,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
2006,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,905,905,0,0,0,0,0,1039,1039,1944
2006,VNM,THA,Viet Nam,Thailand,ASY,Bangkok,U,U,0,0,0,9,0,0,9,0,0,5,14,0,0,19,28
2006,VNM,THA,Viet Nam,Thailand,REF,Bangkok,U,U,6,7,8,21,0,0,42,9,9,12,21,0,0,51,93
2006,VNM,USA,Viet Nam,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
2006,VNM,USA,Viet Nam,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45757
2006,VNM,YEM,Viet Nam,Yemen,ASY,Sana'a,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2006,VNM,YEM,Viet Nam,Yemen,REF,Sana'a,U,U,0,0,5,8,0,0,13,0,0,5,9,0,0,14,27
2007,VNM,ARG,Viet Nam,Argentina,REF,Buenos Aires,U,U,0,0,0,17,0,0,17,0,0,0,10,5,0,15,32
2007,VNM,AUS,Viet Nam,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2007,VNM,AUS,Viet Nam,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2007,VNM,AUT,Viet Nam,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2007,VNM,AUT,Viet Nam,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
2007,VNM,BEL,Viet Nam,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,31,31,0,0,0,0,0,49,49,80
2007,VNM,BEN,Viet Nam,Benin,REF,Cotonou,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2007,VNM,BFA,Viet Nam,Burkina Faso,REF,Ouagadougou,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,VNM,BRA,Viet Nam,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,VNM,BGR,Viet Nam,Bulgaria,ASY,Sofia,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,C,U,5,5,10,45,0,0,65,7,9,8,133,0,0,157,222
2007,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2007,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,C,U,5,5,8,29,0,0,47,0,11,10,29,0,0,50,97
2007,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,8,12,0,0,20,0,8,0,29,0,0,37,57
2007,VNM,CAN,Viet Nam,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,10,0,0,10,0,0,0,18,0,0,18,28
2007,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169
2007,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300897
2007,VNM,CYP,Viet Nam,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2007,VNM,CZE,Viet Nam,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
2007,VNM,CZE,Viet Nam,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
2007,VNM,DNK,Viet Nam,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
2007,VNM,ECU,Viet Nam,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,VNM,FRA,Viet Nam,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,3900,3900,0,0,0,0,0,4768,4768,8668
