Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,1.2
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,11.13
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,11.35
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,10.37
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,10.04
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,9.29
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,8.95
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,7.12
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,5.99
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,5.29
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,3.89
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,3.49
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,11.39
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,11.39
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,10.17
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,9.47
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,9.55
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,7.68
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,6
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,4.3
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,3.25
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,1.81
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,1.62
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,11.07
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,10.08
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,9.88
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,9.23
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,8.96
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,7.34
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,6.14
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,5.32
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,4.3
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,3.29
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,2.13
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,11.11
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,9.9
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,9.33
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,9.46
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,7.67
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,6.18
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,4.35
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,3.24
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,2.25
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,1.5
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,0.96
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,9.21
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,8.49
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,7.72
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,6.71
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,5.25
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,4.07
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,3.06
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,2.77
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,2.25
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,1.81
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,1.42
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,8.58
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,7.61
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,6.66
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,5.57
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,3.84
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,2.76
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,1.77
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,1.39
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,1.04
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,0.79
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,0.64
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,10.04
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,9.89
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,9.44
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,8.96
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,7.48
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,6.22
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,4.83
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,3.97
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,2.97
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,2.02
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,2.14
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,10.01
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,9.48
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,9.53
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,7.69
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,6.39
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,4.39
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,2.89
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,1.97
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,1.32
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,0.9
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,0.96
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,9.81
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,9.64
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,8.95
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,7.74
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,6.2
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,5.04
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,3.67
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,2.66
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,1.84
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,1.99
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,2.15
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,9.56
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,9.57
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,7.7
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,6.63
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,4.38
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,3.07
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,1.67
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,1.13
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,0.81
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,0.88
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,0.96
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,9.83
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,8.93
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,8.06
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,6.32
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,5.22
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,3.69
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,2.34
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,1.67
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,1.76
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,1.97
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,1.23
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,9.56
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,7.69
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,6.91
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,4.43
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,3.24
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,1.7
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,0.92
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,0.72
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,0.76
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,0.87
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,0.51
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,8.88
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,8.44
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,6.46
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,5.52
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,3.61
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,2.48
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,1.48
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,1.53
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,1.68
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,1.14
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,1.24
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,7.67
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,7.26
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,4.5
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,3.5
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,1.7
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,1.02
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,0.64
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,0.64
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,0.73
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,0.47
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,0.52
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,8.9
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,6.63
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,5.89
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,3.64
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,2.57
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,1.68
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,1.29
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,1.4
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,1.01
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,1.09
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,0.47
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,7.68
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,4.59
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,3.82
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,1.74
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,1.1
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.75
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.52
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.59
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.4
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.45
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,0.19
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,6.84
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,6.34
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,3.67
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,2.76
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,1.88
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,1.29
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,1.09
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,0.87
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,0.88
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,0.45
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,0.47
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,4.7
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,4.21
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,1.8
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,1.24
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.86
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.53
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.44
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.33
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.35
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.18
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,0.19
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,6.88
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,3.7
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,2.98
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,2.16
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,1.26
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,1.09
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,0.72
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,0.67
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,0.43
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,0.45
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,0.47
Jordan,JOR,2010,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,4.7
Jordan,JOR,2005,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,1.86
Jordan,JOR,2000,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,1.4
Jordan,JOR,1995,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,1.02
Jordan,JOR,1990,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,0.51
Jordan,JOR,1985,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,0.44
Jordan,JOR,1980,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,0.27
Jordan,JOR,1975,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,0.25
Jordan,JOR,1970,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,0.16
Jordan,JOR,1965,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,0.18
Jordan,JOR,1960,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,0.19
Jordan,JOR,2010,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,22.64
Jordan,JOR,2005,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,21.44
Jordan,JOR,2000,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,22.36
Jordan,JOR,1995,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,16.09
Jordan,JOR,1990,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,15.4
Jordan,JOR,1985,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,14.72
Jordan,JOR,1980,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,7.7
Jordan,JOR,1975,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,5.12
Jordan,JOR,1970,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,4.11
Jordan,JOR,1965,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,3.22
Jordan,JOR,1960,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,2.25
Jordan,JOR,2010,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,19.29
Jordan,JOR,2005,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,19.22
Jordan,JOR,2000,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,22.13
Jordan,JOR,1995,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,19.91
Jordan,JOR,1990,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,17.36
Jordan,JOR,1985,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,12.6
Jordan,JOR,1980,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,8
Jordan,JOR,1975,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,7.18
Jordan,JOR,1970,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,6.67
Jordan,JOR,1965,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,4.54
Jordan,JOR,1960,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,3.86
Jordan,JOR,2010,Barro-Lee: Percentage of female population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.FE.ZS,29.62
