GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,13.2,13.20000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.7,1.70000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,24.7,24.70000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,13.0,13.00000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.6,1.60000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,24.3,24.30000,,,,,
CHILDVIOL,Indicator 16.2.1: Proportion of children aged 1-17 years who experienced any physical punishment and/or psychological aggression by caregivers in the past month,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5601,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,YEARS01-14,1-14 years,,,,,,,,,,,86.5,86.50000,,,,,MICS. 
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,48.9,48.93570,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,43.3,43.29557,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,9.7,9.69611,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,54.8,54.80720,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,48.5,48.51153,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,10.8,10.75251,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,58.0,57.98104,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,51.3,51.26978,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,11.4,11.35534,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,60.5,60.52891,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,53.4,53.44596,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,11.9,11.91463,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,52.3,52.30949,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,45.0,44.95908,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,12.2,12.20520,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,58.9,58.93549,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,50.7,50.70921,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,12.8,12.80973,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,63.0,62.96370,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,54.1,54.09176,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,13.3,13.27322,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,65.8,65.81046,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,56.5,56.46433,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,13.7,13.68138,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,50.3,50.33079,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,44.0,43.96448,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,10.7,10.71678,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,56.6,56.61696,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,49.5,49.46420,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,11.6,11.63027,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,60.2,60.19939,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,52.5,52.52022,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,12.2,12.18187,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,62.9,62.91527,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,54.8,54.80510,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,12.7,12.68450,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.9 [0.6-4.3],1.85364,0.64639,4.27451,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.7 [0.6-3.9],1.74749,0.62895,3.89221,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.4 [1.3-7.4],3.35513,1.30486,7.37163,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.6 [1.0-5.9],2.64842,0.99953,5.88360,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.9 [0.7-4.1],1.85712,0.66947,4.12643,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.8 [0.6-4.1],1.80727,0.63017,4.11062,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.8 [1.6-8.0],3.84836,1.62729,7.97304,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.8 [1.6-8.2],3.83566,1.59238,8.23172,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.1-5.9],2.75217,1.10459,5.92846,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.8 [1.6-8.0],3.76130,1.57499,7.99825,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,4.0 [1.7-8.3],3.98124,1.71795,8.25620,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.6 [1.4-7.9],3.58150,1.43188,7.89300,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.8 [1.6-8.2],3.80364,1.59251,8.18940,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.7 [1.6-7.9],3.72789,1.56651,7.90600,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.8 [1.6-7.6],3.76340,1.61740,7.59271,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.7 [0.7-3.7],1.72053,0.66483,3.73727,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.1-5.8],2.75742,1.12843,5.84149,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.1-6.3],2.82049,1.09343,6.26591,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,4.2 [1.8-8.5],4.20568,1.79346,8.51500,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.7 [0.6-4.0],1.72146,0.62417,3.95097,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.8 [1.6-7.7],3.78486,1.61984,7.69509,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,4.0 [1.7-8.1],3.99459,1.69724,8.07420,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.5 [0.6-3.2],1.47037,0.56615,3.24088,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.1-6.2],2.84230,1.13651,6.17746,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.1-6.1],2.79869,1.12006,6.06568,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.6 [1.0-5.7],2.55167,0.96037,5.68389,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.9 [1.1-6.2],2.87439,1.14644,6.17381,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.5 [0.6-3.2],1.46195,0.57637,3.16993,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.7 [1.1-5.9],2.73375,1.09351,5.94795,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.5 [1.4-7.6],3.47252,1.36139,7.62063,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.9 [0.7-4.1],1.85052,0.66606,4.10180,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.9 [1.1-6.3],2.87633,1.14295,6.25130,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.7 [1.5-7.9],3.71058,1.54641,7.87498,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.8 [1.6-7.7],3.78649,1.62026,7.69240,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.9 [1.6-8.3],3.90009,1.63411,8.25140,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.7 [1.5-8.1],3.70259,1.49549,8.14299,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.7 [0.6-4.0],1.74842,0.60451,4.03174,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.6 [1.1-5.4],2.64385,1.11099,5.44123,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.6 [0.6-3.6],1.61742,0.60713,3.61404,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,3.0 [1.2-6.2],3.00108,1.24639,6.19914,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.7 [1.1-5.5],2.65494,1.10543,5.52057,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.9 [1.2-6.2],2.91857,1.21193,6.19343,,,
