Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
BRA,1985-01-01,1985-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,22.7105200030,X
BRA,1986-01-01,1986-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,25.1346462146,X
BRA,1987-01-01,1987-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,32.6886661868,X
BRA,1988-01-01,1988-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,39.2754827713,X
BRA,1989-01-01,1989-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,57.5349841369,X
BRA,1990-01-01,1990-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,60.8459168228,X
BRA,1991-01-01,1991-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,41.3595952434,X
BRA,1992-01-01,1992-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,43.1650584110,X
BRA,1993-01-01,1993-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,47.7132977990,X
BRA,1994-01-01,1994-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,64.1036556976,X
BRA,1995-01-01,1995-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,79.2939276236,X
BRA,1996-01-01,1996-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,78.5424566648,X
BRA,1997-01-01,1997-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,77.1661785041,X
BRA,1998-01-01,1998-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,73.2660870359,X
BRA,1999-01-01,1999-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,51.2347946155,X
BRA,2000-01-01,2000-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,57.4761835829,X
BRA,2001-01-01,2001-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,48.7733889336,X
BRA,2002-01-01,2002-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,43.8495357421,X
BRA,2003-01-01,2003-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,46.3219255538,X
BRA,2004-01-01,2004-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,53.3983742763,X
BRA,2005-01-01,2005-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,68.7091730192,X
BRA,2006-01-01,2006-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,80.7464407149,X
BRA,2007-01-01,2007-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,95.1284115054,X
BRA,2008-01-01,2008-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,110.7747522341,X
BRA,2009-01-01,2009-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,109.6374459051,X
BRA,2010-01-01,2010-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,132.5116441864,X
BRA,2011-01-01,2011-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,147.4390676869,X
BRA,2012-01-01,2012-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,138.5803257516,X
BRA,2013-01-01,2013-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,132.5905645418,X
BRA,2014-01-01,2014-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,130.6682459301,X
BRA,2015-01-01,2015-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
BRA,2016-01-01,2016-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,98.6971969502,X
BRA,2017-01-01,2017-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,109.1564795486,X
BRA,2018-01-01,2018-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,99.9215590259,X
BRA,2019-01-01,2019-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,96.6138999465,X
BRA,2020-01-01,2020-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,80.2648330739,X
BRA,2021-01-01,2021-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,87.7836113901,X
BRA,2022-01-01,2022-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,100.8787906238,E
BRA,1970-01-01,1970-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0000000000,X
BRA,1971-01-01,1971-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0000000000,X
BRA,1972-01-01,1972-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0000000000,X
BRA,1973-01-01,1973-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0000000000,X
BRA,1974-01-01,1974-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0000000000,X
BRA,1975-01-01,1975-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0000000001,X
BRA,1976-01-01,1976-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0000000001,X
BRA,1977-01-01,1977-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0000000001,X
BRA,1978-01-01,1978-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0000000002,X
BRA,1979-01-01,1979-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0000000003,X
BRA,1980-01-01,1980-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0000000005,X
BRA,1981-01-01,1981-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0000000010,X
BRA,1982-01-01,1982-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0000000018,X
BRA,1983-01-01,1983-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0000000056,X
BRA,1984-01-01,1984-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0000000187,X
BRA,1985-01-01,1985-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.0000000571,X
BRA,1986-01-01,1986-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.0000001547,X
BRA,1987-01-01,1987-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.0000003856,X
BRA,1988-01-01,1988-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.0000030082,X
BRA,1989-01-01,1989-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.0000372578,X
BRA,1990-01-01,1990-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0011395615,X
BRA,1991-01-01,1991-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0063017565,X
BRA,1992-01-01,1992-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.0431548516,X
BRA,1993-01-01,1993-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.9284765619,X
BRA,1994-01-01,1994-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,27.5324030689,X
BRA,1995-01-01,1995-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,26.8325385639,X
BRA,1996-01-01,1996-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,30.0234152304,X
BRA,1997-01-01,1997-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,32.5923219171,X
BRA,1998-01-01,1998-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,33.6421220684,X
BRA,1999-01-01,1999-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,33.5200079052,X
BRA,2000-01-01,2000-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,36.7817759513,X
BRA,2001-01-01,2001-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,40.4823094214,X
BRA,2002-01-01,2002-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,47.8939947911,X
BRA,2003-01-01,2003-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,58.3578948457,X
BRA,2004-01-01,2004-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,59.8931538365,X
BRA,2005-01-01,2005-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,53.9134795010,X
BRA,2006-01-01,2006-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,53.7363893807,X
BRA,2007-01-01,2007-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,59.3906400969,X
BRA,2008-01-01,2008-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,66.3841793464,X
BRA,2009-01-01,2009-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,72.4315933811,X
BRA,2010-01-01,2010-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,72.7623478697,X
BRA,2011-01-01,2011-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,81.8383686984,X
BRA,2012-01-01,2012-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,89.1829231401,X
BRA,2013-01-01,2013-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,98.5385265562,X
BRA,2014-01-01,2014-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,99.7269922422,X
BRA,2015-01-01,2015-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
BRA,2016-01-01,2016-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,124.9419405306,X
BRA,2017-01-01,2017-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,108.1369864780,X
BRA,2018-01-01,2018-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,109.0811958402,X
BRA,2019-01-01,2019-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,109.0173391883,X
BRA,2020-01-01,2020-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,146.3806632231,X
BRA,2021-01-01,2021-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,196.0159217790,X
BRA,2022-01-01,2022-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,202.2814873360,E
BRA,1970-01-01,1970-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,22.4583195780,X
BRA,1971-01-01,1971-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,25.2920550635,X
BRA,1972-01-01,1972-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,30.3381083494,X
BRA,1973-01-01,1973-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,44.0386455012,X
BRA,1974-01-01,1974-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,54.1624168375,X
BRA,1975-01-01,1975-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,57.0899203706,X
BRA,1976-01-01,1976-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,66.3983714529,X
BRA,1977-01-01,1977-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,79.8649010284,X
BRA,1978-01-01,1978-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,77.2161277759,X
BRA,1979-01-01,1979-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,79.2826065362,X
BRA,1980-01-01,1980-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,75.5922590289,X
BRA,1981-01-01,1981-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,84.1586029591,X
BRA,1982-01-01,1982-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,77.3266323293,X
BRA,1983-01-01,1983-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,75.0524866570,X
BRA,1984-01-01,1984-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,77.6372751178,X
BRA,1985-01-01,1985-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,70.8034730879,X
BRA,1986-01-01,1986-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,87.0703743164,X
BRA,1987-01-01,1987-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,75.5636339025,X
BRA,1988-01-01,1988-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,88.1397708131,X
BRA,1989-01-01,1989-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,101.0716260997,X
BRA,1990-01-01,1990-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,128.2666693459,X
BRA,1991-01-01,1991-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,119.1473603286,X
BRA,1992-01-01,1992-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,73.5127166906,X
BRA,1993-01-01,1993-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,80.7007900727,X
BRA,1994-01-01,1994-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,137.8064454721,X
BRA,1995-01-01,1995-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,97.2785580990,X
BRA,1996-01-01,1996-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,99.3782028809,X
BRA,1997-01-01,1997-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,100.5866204570,X
BRA,1998-01-01,1998-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,96.4433571442,X
BRA,1999-01-01,1999-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,61.4784948742,X
BRA,2000-01-01,2000-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,66.8896386745,X
BRA,2001-01-01,2001-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,57.3199502306,X
BRA,2002-01-01,2002-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,54.5612789266,X
BRA,2003-01-01,2003-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,63.0878004393,X
BRA,2004-01-01,2004-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,68.1198834562,X
BRA,2005-01-01,2005-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,73.6796440064,X
BRA,2006-01-01,2006-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,82.1834403467,X
BRA,2007-01-01,2007-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,101.4797438018,X
BRA,2008-01-01,2008-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,120.4372514937,X
BRA,2009-01-01,2009-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,120.5209512935,X
BRA,2010-01-01,2010-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,137.6021479047,X
BRA,2011-01-01,2011-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,162.7592941871,X
BRA,2012-01-01,2012-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,151.9163516186,X
BRA,2013-01-01,2013-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,152.0476348019,X
BRA,2014-01-01,2014-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,141.0067748178,X
BRA,2015-01-01,2015-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
BRA,2016-01-01,2016-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,119.0583139785,X
BRA,2017-01-01,2017-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,112.7287723127,X
BRA,2018-01-01,2018-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,99.3213064714,X
BRA,2019-01-01,2019-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,92.3500615559,X
BRA,2020-01-01,2020-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,94.4670379249,X
BRA,2021-01-01,2021-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,120.8894657055,X
BRA,2022-01-01,2022-12-31,21,'076,Brazil,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,130.3204954415,E
BRA,1970-01-01,1970-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0000000000,X
BRA,1971-01-01,1971-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0000000000,X
BRA,1972-01-01,1972-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0000000000,X
BRA,1973-01-01,1973-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0000000000,X
BRA,1974-01-01,1974-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0000000000,X
BRA,1975-01-01,1975-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0000000000,X
BRA,1976-01-01,1976-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0000000001,X
BRA,1977-01-01,1977-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0000000001,X
BRA,1978-01-01,1978-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0000000001,X
BRA,1979-01-01,1979-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0000000002,X
BRA,1980-01-01,1980-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0000000003,X
BRA,1981-01-01,1981-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0000000007,X
