ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,721548,Knowledge of any modern method of contraception amonth married men,98.8,1,AM,Armenia,2005,AM2005DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2005,DHS,815,815,,,
ARM,173337,Ever use of any method of contraception (all men),67.8,1,AM,Armenia,2005,AM2005DHS,FP_EVUA_M_ANY,32504010,I,1000,0,Total,Total,0,,1,1,FPEVUAMANY,,2005,DHS,1447,1447,,,
ARM,173338,Ever use of any modern method of contraception (all men),58.8,1,AM,Armenia,2005,AM2005DHS,FP_EVUA_M_MOD,32504020,I,1000,0,Total,Total,0,,1,1,FPEVUAMMOD,,2005,DHS,1447,1447,,,
ARM,173335,Ever use of male sterilization (all men),0.3,1,AM,Armenia,2005,AM2005DHS,FP_EVUA_M_MST,32504040,I,1000,0,Total,Total,0,,1,1,FPEVUAMMST,,2005,DHS,1447,1447,,,
ARM,173340,Ever use of condom (all men),58.8,1,AM,Armenia,2005,AM2005DHS,FP_EVUA_M_MCN,32504100,I,1000,0,Total,Total,0,,1,1,FPEVUAMMCN,,2005,DHS,1447,1447,,,
ARM,173339,Ever use of any traditional method (all men),48.2,1,AM,Armenia,2005,AM2005DHS,FP_EVUA_M_TRA,32504190,I,1000,0,Total,Total,0,,1,1,FPEVUAMTRA,,2005,DHS,1447,1447,,,
ARM,173336,Ever use of periodic abstinence (all men),11.9,1,AM,Armenia,2005,AM2005DHS,FP_EVUA_M_RHY,32504200,I,1000,0,Total,Total,0,,1,1,FPEVUAMRHY,,2005,DHS,1447,1447,,,
ARM,173341,Ever use of withdrawal (all men),47,1,AM,Armenia,2005,AM2005DHS,FP_EVUA_M_WTH,32504210,I,1000,0,Total,Total,0,,1,1,FPEVUAMWTH,,2005,DHS,1447,1447,,,
ARM,334159,Ever use of any method of contraception (married men),85.9,1,AM,Armenia,2005,AM2005DHS,FP_EVUM_M_ANY,32534010,I,1000,0,Total,Total,0,,1,1,FPEVUMMANY,,2005,DHS,815,815,,,
ARM,334156,Ever use of any modern method of contraception (married men),71.9,1,AM,Armenia,2005,AM2005DHS,FP_EVUM_M_MOD,32534020,I,1000,0,Total,Total,0,,1,1,FPEVUMMMOD,,2005,DHS,815,815,,,
ARM,334157,Ever use of male sterilization (married men),0.4,1,AM,Armenia,2005,AM2005DHS,FP_EVUM_M_MST,32534040,I,1000,0,Total,Total,0,,1,1,FPEVUMMMST,,2005,DHS,815,815,,,
ARM,334160,Ever use of condom (married men),71.8,1,AM,Armenia,2005,AM2005DHS,FP_EVUM_M_MCN,32534100,I,1000,0,Total,Total,0,,1,1,FPEVUMMMCN,,2005,DHS,815,815,,,
ARM,334175,Ever use of any traditional method (married men),69.3,1,AM,Armenia,2005,AM2005DHS,FP_EVUM_M_TRA,32534190,I,1000,0,Total,Total,0,,1,1,FPEVUMMTRA,,2005,DHS,815,815,,,
ARM,334158,Ever use of periodic abstinence (married men),18.6,1,AM,Armenia,2005,AM2005DHS,FP_EVUM_M_RHY,32534200,I,1000,0,Total,Total,0,,1,1,FPEVUMMRHY,,2005,DHS,815,815,,,
ARM,334176,Ever use of withdrawal (married men),67.5,1,AM,Armenia,2005,AM2005DHS,FP_EVUM_M_WTH,32534210,I,1000,0,Total,Total,0,,1,1,FPEVUMMWTH,,2005,DHS,815,815,,,
ARM,588868,Ever use of any method of contraception (sexually active unmarried men),97.9,1,AM,Armenia,2005,AM2005DHS,FP_EVUU_M_ANY,32564010,I,1000,0,Total,Total,0,,1,1,FPEVUUMANY,,2005,DHS,143,112,,,
ARM,588861,Ever use of any modern method of contraception (sexually active unmarried men),95.3,1,AM,Armenia,2005,AM2005DHS,FP_EVUU_M_MOD,32564020,I,1000,0,Total,Total,0,,1,1,FPEVUUMMOD,,2005,DHS,143,112,,,
ARM,588866,Ever use of condom (sexually active unmarried men),95.3,1,AM,Armenia,2005,AM2005DHS,FP_EVUU_M_MCN,32564100,I,1000,0,Total,Total,0,,1,1,FPEVUUMMCN,,2005,DHS,143,112,,,
ARM,588862,Ever use of any traditional method (sexually active unmarried men),59.9,1,AM,Armenia,2005,AM2005DHS,FP_EVUU_M_TRA,32564190,I,1000,0,Total,Total,0,,1,1,FPEVUUMTRA,,2005,DHS,143,112,,,
ARM,588863,Ever use of periodic abstinence (sexually active unmarried men),12.7,1,AM,Armenia,2005,AM2005DHS,FP_EVUU_M_RHY,32564200,I,1000,0,Total,Total,0,,1,1,FPEVUUMRHY,,2005,DHS,143,112,,,
ARM,588864,Ever use of withdrawal (sexually active unmarried men),58.3,1,AM,Armenia,2005,AM2005DHS,FP_EVUU_M_WTH,32564210,I,1000,0,Total,Total,0,,1,1,FPEVUUMWTH,,2005,DHS,143,112,,,
ARM,635688,Family planning messages on the radio [Men],5.4,1,AM,Armenia,2005,AM2005DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2005,DHS,1447,1447,,,
ARM,635689,Family planning messages on television [Men],15.7,1,AM,Armenia,2005,AM2005DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2005,DHS,1447,1447,,,
ARM,635690,Family planning messages in newspapers or magazines [Men],7.7,1,AM,Armenia,2005,AM2005DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2005,DHS,1447,1447,,,
ARM,635691,Family planning messages in none of these three media [Men],81.3,1,AM,Armenia,2005,AM2005DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2005,DHS,1447,1447,,,
ARM,92424,Current marital status [Men]: Never married,42.5,1,AM,Armenia,2005,AM2005DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2005,DHS,1447,1447,,,
ARM,92425,Current marital status [Men]: Married,49.6,1,AM,Armenia,2005,AM2005DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2005,DHS,1447,1447,,,
ARM,92417,Current marital status [Men]: Living together,6.7,1,AM,Armenia,2005,AM2005DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2005,DHS,1447,1447,,,
ARM,92419,Current marital status [Men]: Divorced,0.8,1,AM,Armenia,2005,AM2005DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2005,DHS,1447,1447,,,
ARM,92420,Current marital status [Men]: Widowed,0.3,1,AM,Armenia,2005,AM2005DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2005,DHS,1447,1447,,,
ARM,92423,Current marital status [Men]: Married or living in union,56.3,1,AM,Armenia,2005,AM2005DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2005,DHS,1447,1447,,,
ARM,725798,Men first married by exact age 18,0.8,1,AM,Armenia,2005,AM2005DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2005,DHS,918,913,,,
ARM,725799,Men first married by exact age 20,2.9,1,AM,Armenia,2005,AM2005DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2005,DHS,918,913,,,
ARM,725801,Men first married by exact age 22,16.6,1,AM,Armenia,2005,AM2005DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2005,DHS,918,913,,,
ARM,725800,Men first married by exact age 25,44.5,1,AM,Armenia,2005,AM2005DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2005,DHS,918,913,,,
ARM,725797,Men never married,14.8,1,AM,Armenia,2005,AM2005DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2005,DHS,918,913,,,
ARM,321478,Median age at first marriage [Men]: 30-34,25.9,1,AM,Armenia,2005,AM2005DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2005,DHS,,,,,
ARM,321474,Median age at first marriage [Men]: 35-39,25.9,1,AM,Armenia,2005,AM2005DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2005,DHS,,,,,
ARM,321475,Median age at first marriage [Men]: 40-44,25,1,AM,Armenia,2005,AM2005DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2005,DHS,,,,,
ARM,321476,Median age at first marriage [Men]: 45-49,25,1,AM,Armenia,2005,AM2005DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2005,DHS,,,,,
ARM,579691,First sexual intercourse by exact age 15 [Men],0.9,1,AM,Armenia,2005,AM2005DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2005,DHS,918,913,,,
ARM,579690,First sexual intercourse by exact age 18 [Men],22.7,1,AM,Armenia,2005,AM2005DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2005,DHS,918,913,,,
ARM,579686,First sexual intercourse by exact age 20 [Men],52.6,1,AM,Armenia,2005,AM2005DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2005,DHS,918,913,,,
ARM,579687,First sexual intercourse by exact age 22 [Men],72.5,1,AM,Armenia,2005,AM2005DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2005,DHS,918,913,,,
ARM,579688,First sexual intercourse by exact age 25 [Men],87.2,1,AM,Armenia,2005,AM2005DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2005,DHS,918,913,,,
ARM,579689,Never had sexual intercourse [Men],2.2,1,AM,Armenia,2005,AM2005DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2005,DHS,918,913,,,
ARM,321497,Median age at first sexual intercourse [Men]: 20-24,19.4,1,AM,Armenia,2005,AM2005DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2005,DHS,,,,,
ARM,321493,Median age at first sexual intercourse [Men]: 25-29,19.9,1,AM,Armenia,2005,AM2005DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2005,DHS,,,,,
ARM,321494,Median age at first sexual intercourse [Men]: 30-34,19.6,1,AM,Armenia,2005,AM2005DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2005,DHS,,,,,
ARM,321495,Median age at first sexual intercourse [Men]: 35-39,19.6,1,AM,Armenia,2005,AM2005DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2005,DHS,,,,,
ARM,321496,Median age at first sexual intercourse [Men]: 40-44,20,1,AM,Armenia,2005,AM2005DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2005,DHS,,,,,
ARM,321501,Median age at first sexual intercourse [Men]: 45-49,19.7,1,AM,Armenia,2005,AM2005DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2005,DHS,,,,,
ARM,321502,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.7,1,AM,Armenia,2005,AM2005DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2005,DHS,,,,,
ARM,321500,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.8,1,AM,Armenia,2005,AM2005DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2005,DHS,,,,,
ARM,73070,Recent sexual activity [Men]: Active 4 Weeks,62.6,1,AM,Armenia,2005,AM2005DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2005,DHS,1447,1447,,,
ARM,73071,Recent sexual activity [Men]: Within the last year,10.5,1,AM,Armenia,2005,AM2005DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2005,DHS,1447,1447,,,
ARM,73072,Recent sexual activity [Men]: One or more years ago,3.4,1,AM,Armenia,2005,AM2005DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2005,DHS,1447,1447,,,
ARM,73074,Recent sexual activity [Men]: Never had sex,23.2,1,AM,Armenia,2005,AM2005DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2005,DHS,1447,1447,,,
ARM,6969,Desire for more children [Men]: Have another soon,11.9,1,AM,Armenia,2010,AM2010DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2010,DHS,855,858,,,
ARM,6970,Desire for more children [Men]: Have another later,8.4,1,AM,Armenia,2010,AM2010DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2010,DHS,855,858,,,
ARM,6971,"Desire for more children [Men]: Wants, unsure timing",3.7,1,AM,Armenia,2010,AM2010DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2010,DHS,855,858,,,
ARM,6972,Desire for more children [Men]: Undecided,24.7,1,AM,Armenia,2010,AM2010DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2010,DHS,855,858,,,
ARM,6968,Desire for more children [Men]: Wants no more,47.4,1,AM,Armenia,2010,AM2010DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2010,DHS,855,858,,,
ARM,6975,Desire for more children [Men]: Declared infecund,2.4,1,AM,Armenia,2010,AM2010DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2010,DHS,855,858,,,
ARM,254005,Men who want no more children,47.4,1,AM,Armenia,2010,AM2010DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2010,DHS,,858,,,
ARM,184485,Men who want no more children,15.8,1,AM,Armenia,2010,AM2010DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2010,DHS,,174,,,
ARM,644942,Men who want no more children,54.2,1,AM,Armenia,2010,AM2010DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2010,DHS,,443,,,
ARM,254003,Men who want no more children,71.6,1,AM,Armenia,2010,AM2010DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2010,DHS,,157,,,
ARM,653341,Ideal number of children [Men]: 0,0.6,1,AM,Armenia,2010,AM2010DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2010,DHS,1584,1584,,,
ARM,653344,Ideal number of children [Men]: 1,2.2,1,AM,Armenia,2010,AM2010DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2010,DHS,1584,1584,,,
ARM,653345,Ideal number of children [Men]: 2,47,1,AM,Armenia,2010,AM2010DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2010,DHS,1584,1584,,,
ARM,653348,Ideal number of children [Men]: 3,30.1,1,AM,Armenia,2010,AM2010DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2010,DHS,1584,1584,,,
ARM,653346,Ideal number of children [Men]: 4,15.3,1,AM,Armenia,2010,AM2010DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2010,DHS,1584,1584,,,
ARM,653349,Ideal number of children [Men]: 5,1.2,1,AM,Armenia,2010,AM2010DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2010,DHS,1584,1584,,,
ARM,653347,Ideal number of children [Men]: 6+,1.4,1,AM,Armenia,2010,AM2010DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2010,DHS,1584,1584,,,
ARM,653353,Ideal number of children [Men]: Non-numeric response,2.2,1,AM,Armenia,2010,AM2010DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2010,DHS,1584,1584,,,
ARM,74235,Mean ideal number of children for all men,2.7,1,AM,Armenia,2010,AM2010DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2010,DHS,1549,1538,,,
ARM,544854,Mean ideal number of children for currently married men,2.9,1,AM,Armenia,2010,AM2010DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2010,DHS,844,844,,,
ARM,21603,Mean ideal number of children for all men 15-54(59),2.7,1,AM,Armenia,2010,AM2010DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2010,DHS,1549,1538,,,
ARM,254021,Mean ideal number of children for currently married men 15-54(59),2.9,1,AM,Armenia,2010,AM2010DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2010,DHS,844,844,,,
ARM,714865,Knowledge of any method of contraception (all men),99.3,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2010,DHS,1584,1584,,,
ARM,714854,Knowledge of any modern method of contraception (all men),99.3,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2010,DHS,1584,1584,,,
ARM,714866,Knowledge of female sterilization (all men),36.4,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2010,DHS,1584,1584,,,
ARM,714850,Knowledge of male sterilization (all men),25.1,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2010,DHS,1584,1584,,,
ARM,714851,Knowledge of pill (all men),72,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2010,DHS,1584,1584,,,
ARM,714852,Knowledge of IUD (all men),66.3,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2010,DHS,1584,1584,,,
ARM,714853,Knowledge of injections (all men),42.7,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2010,DHS,1584,1584,,,
ARM,714855,Knowledge of implants (all men),13.8,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2010,DHS,1584,1584,,,
ARM,714867,Knowledge of condom (all men),99.2,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2010,DHS,1584,1584,,,
ARM,714862,Knowledge of lactational amenorrhea method (all men),9.3,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2010,DHS,1584,1584,,,
ARM,714863,Knowledge of emergency contraception (all men),30.4,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2010,DHS,1584,1584,,,
ARM,714861,Knowledge of foam or jelly (all men),27.5,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_FOM,32364150,I,1000,0,Total,Total,0,,1,1,FPKMTAMFOM,,2010,DHS,1584,1584,,,
ARM,714868,Knowledge of standard days method (all men),29.8,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_STD,32364170,I,1000,0,Total,Total,0,,1,1,FPKMTAMSTD,,2010,DHS,1584,1584,,,
ARM,714869,Knowledge of any traditional method (all men),87.4,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2010,DHS,1584,1584,,,
ARM,714858,Knowledge of periodic abstinence (all men),37.9,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2010,DHS,1584,1584,,,
ARM,714859,Knowledge of withdrawal (all men),86.5,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2010,DHS,1584,1584,,,
ARM,714856,Mean number of methods known (all men),5.8,1,AM,Armenia,2010,AM2010DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2010,DHS,1584,1584,,,
ARM,654987,Knowledge of any method of contraception (married men),100,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2010,DHS,855,858,,,
ARM,654982,Knowledge of any modern method of contraception (married men),100,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2010,DHS,855,858,,,
ARM,654990,Knowledge of female sterilization (married men),45.4,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2010,DHS,855,858,,,
ARM,654983,Knowledge of male sterilization (married men),31.4,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2010,DHS,855,858,,,
ARM,654962,Knowledge of pill (married men),78.6,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2010,DHS,855,858,,,
ARM,654963,Knowledge of IUD (married men),81.4,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2010,DHS,855,858,,,
ARM,654964,Knowledge of injections (married men),50,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2010,DHS,855,858,,,
ARM,654984,Knowledge of implants (married men),15.6,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2010,DHS,855,858,,,
ARM,654991,Knowledge of condom (married men),99.9,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2010,DHS,855,858,,,
ARM,654992,Knowledge of lactational amenorrhea method (married men),14.1,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2010,DHS,855,858,,,
ARM,654967,Knowledge of emergency contraception (married men),37.5,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2010,DHS,855,858,,,
ARM,654966,Knowledge of foam or jelly (married men),35,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_FOM,32404150,I,1000,0,Total,Total,0,,1,1,FPKMTMMFOM,,2010,DHS,855,858,,,
ARM,654968,Knowledge of standard days method (married men),37.9,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_STD,32404170,I,1000,0,Total,Total,0,,1,1,FPKMTMMSTD,,2010,DHS,855,858,,,
ARM,654993,Knowledge of any traditional method (married men),96.8,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2010,DHS,855,858,,,
ARM,654985,Knowledge of periodic abstinence (married men),51.7,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2010,DHS,855,858,,,
ARM,654994,Knowledge of withdrawal (married men),95.5,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2010,DHS,855,858,,,
ARM,654986,Mean number of contraceptive methods known (married men age 15-49),6.8,1,AM,Armenia,2010,AM2010DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2010,DHS,855,858,,,
ARM,66915,Knowledge of any method of contraception (sexually active unmmarried men),100,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2010,DHS,265,216,,,
ARM,66916,Knowledge of any modern method of contraception (sexually active unmmarried men),100,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2010,DHS,265,216,,,
ARM,66926,Knowledge of female sterilization (sexually active unmmarried men),47.4,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2010,DHS,265,216,,,
ARM,66917,Knowledge of male sterilization (sexually active unmmarried men),32.3,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2010,DHS,265,216,,,
ARM,66927,Knowledge of pill (sexually active unmmarried men),82,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2010,DHS,265,216,,,
ARM,66918,Knowledge of IUD (sexually active unmmarried men),74.8,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2010,DHS,265,216,,,
