ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,734869,Men ever tested for HIV and did not receive test results,1,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2021,DHS,6890,6825,,,
CIV,734870,Men never tested for HIV,72.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2021,DHS,6890,6825,,,
CIV,734871,Men's HIV testing: Total,100,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2021,DHS,6890,6825,,,
CIV,734879,Men ever receiving an HIV test,27.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2021,DHS,6890,6825,,,
CIV,734880,Men receiving an HIV test and receiving test results in the last 12 months,7.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2021,DHS,6890,6825,,,
CIV,736016,Number of men,6890,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2021,DHS,,6825,,,
CIV,17079,Number of men (unweighted),6825,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2021,DHS,6890,,,,
CIV,450673,Pregnant women tested for HIV during ANC not receiving results,2,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2021,DHS,3858,4184,,,
CIV,450676,Pregnant women tested for HIV during ANC or labor and receiving the results,50.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2021,DHS,3858,4184,,,
CIV,450672,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",2.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2021,DHS,3858,4184,,,
CIV,378789,Number of women who gave birth in past two years,3858,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2021,DHS,,4184,,,
CIV,450674,Number of women who gave birth in past two years (unweighted),4184,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2021,DHS,3858,,,,
CIV,527814,"HIV testing behaviour among young women, sexually active in the last 12 months",14.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2021,DHS,3876,3791,,,
CIV,536319,Number of sexually active young women,3876,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2021,DHS,,3791,,,
CIV,498822,Number of sexually active young women (unweighted),3791,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2021,DHS,3876,,,,
CIV,160331,"HIV testing behaviour among young men, sexually active in the last 12 months",4.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2021,DHS,1281,1223,,,
CIV,160995,Number of sexually active young men,1281,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2021,DHS,,1223,,,
CIV,445685,Number of sexually active young men (unweighted),1223,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2021,DHS,1281,,,,
