GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SRB,2011,2011,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,2048 [1676-2431],2047.87200,1675.91500,2430.82800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SRB,2010,2010,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3622 [2994-4303],3621.82900,2994.11600,4303.22600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SRB,2017,2017,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1976 [1498-2557],1975.73800,1498.42600,2556.74100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SRB,2006,2006,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1208 [969-1496],1208.13500,969.21580,1496.25700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SRB,2008,2008,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1470 [1212-1781],1470.06800,1211.77000,1780.62900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SRB,2017,2017,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4305 [3243-5560],4305.13700,3243.23400,5560.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SRB,2003,2003,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,1778 [1431-2190],1778.08300,1431.44700,2190.33700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SRB,2015,2015,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,1958 [1552-2384],1957.56500,1551.77200,2383.66900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SRB,2013,2013,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1511 [1250-1810],1510.52300,1250.37300,1810.49700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SRB,2005,2005,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2901 [2321-3593],2900.90400,2321.13000,3593.21100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SRB,2000,2000,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,1700 [1351-2133],1700.45100,1351.00200,2133.10700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SRB,2014,2014,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2929 [2375-3527],2929.28000,2375.09000,3527.48200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SRB,2009,2009,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3491 [2885-4168],3491.01800,2885.28000,4167.97400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SRB,2018,2018,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,2295 [1627-3105],2294.86500,1627.48800,3105.02500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SRB,2008,2008,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,2048 [1676-2465],2048.20000,1675.54500,2464.70500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SRB,2009,2009,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,2009 [1650-2395],2008.93800,1649.95000,2395.38500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SRB,2016,2016,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1631 [1299-2016],1631.11100,1299.23900,2015.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SRB,2013,2013,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3259 [2660-3902],3258.58200,2659.78800,3902.03100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SRB,2016,2016,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3740 [2936-4640],3740.25500,2935.59600,4640.14100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SRB,2000,2000,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1253 [979-1596],1253.38400,979.27830,1596.23900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SRB,2015,2015,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1596 [1295-1949],1596.01500,1295.01100,1949.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SRB,2019,2019,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1853 [1237-2677],1853.47100,1237.39300,2677.34500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SRB,2002,2002,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,1735 [1390-2159],1735.03700,1389.73500,2159.15900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SRB,2005,2005,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,1681 [1352-2066],1680.95800,1351.63700,2066.44800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SRB,2012,2012,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,1983 [1613-2362],1982.63800,1612.61800,2362.24500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SRB,2013,2013,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,1748 [1409-2092],1748.05900,1409.41400,2091.53500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SRB,2002,2002,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3007 [2398-3759],3006.93000,2398.46500,3759.38800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SRB,2004,2004,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3008 [2410-3728],3008.16500,2410.23400,3727.99800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SRB,2007,2007,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3388 [2755-4131],3387.86000,2754.73500,4130.52300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SRB,2008,2008,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3518 [2887-4245],3518.26800,2887.31500,4245.33300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SRB,2011,2011,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1535 [1278-1829],1534.94800,1277.64800,1828.98300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SRB,2019,2019,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4242 [2855-6074],4242.43000,2854.73100,6073.72700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SRB,2014,2014,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1299 [1068-1566],1298.73500,1067.88600,1566.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SRB,2006,2006,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,1638 [1328-2006],1638.27600,1328.45300,2006.23400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SRB,2007,2007,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1464 [1187-1790],1463.84200,1186.54700,1789.50900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SRB,2011,2011,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3583 [2954-4260],3582.82000,2953.56300,4259.81100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SRB,2003,2003,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1318 [1046-1653],1318.06300,1046.29200,1652.73500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SRB,2012,2012,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1479 [1230-1765],1479.05900,1229.78000,1765.32200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SRB,2001,2001,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2751 [2186-3445],2751.34800,2186.21300,3445.25800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SRB,2017,2017,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,2329 [1745-3004],2329.39900,1744.80900,3003.62900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SRB,2001,2001,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1084 [853-1370],1084.45600,852.95520,1370.41500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SRB,2018,2018,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4110 [2920-5588],4110.38000,2919.97500,5587.93400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SRB,2014,2014,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,1631 [1307-1961],1630.54500,1307.20400,1961.11200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SRB,2000,2000,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2954 [2330-3729],2953.83500,2330.28000,3729.34600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SRB,2010,2010,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1567 [1310-1867],1567.35600,1310.34500,1866.57600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SRB,2001,2001,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,1667 [1333-2075],1666.89200,1333.25800,2074.84300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SRB,2017,2017,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,26189 [19601-33902],26188.85000,19600.90000,33902.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SRB,2016,2016,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,11071 [8668-13762],11071.34000,8668.15200,13762.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SRB,2010,2010,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,10442 [8512-12519],10442.02000,8512.11700,12518.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SRB,2001,2001,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,12364 [10225-14841],12364.14000,10224.96000,14840.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SRB,2004,2004,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,9961 [8143-12030],9960.93600,8143.03400,12029.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SRB,2002,2002,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22410 [18404-26997],22409.74000,18404.01000,26996.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SRB,2012,2012,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,14262 [11598-16942],14262.03000,11597.58000,16941.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SRB,2006,2006,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,23248 [19042-27765],23248.08000,19042.03000,27765.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SRB,2003,2003,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22606 [18575-27126],22605.52000,18575.21000,27125.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SRB,2019,2019,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,11139 [7649-15632],11138.64000,7649.46400,15631.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SRB,2003,2003,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,12922 [10649-15416],12921.71000,10648.55000,15415.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SRB,2015,2015,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,10674 [8496-13035],10674.37000,8496.31600,13034.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SRB,2005,2005,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,9900 [8080-11945],9900.44900,8079.60500,11945.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SRB,2012,2012,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,24854 [20200-29643],24854.28000,20199.50000,29643.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SRB,2008,2008,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,23943 [19556-28539],23942.58000,19555.95000,28539.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SRB,2007,2007,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,9964 [8139-11980],9963.59300,8138.56100,11980.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SRB,2002,2002,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,9498 [7747-11553],9498.42300,7746.83900,11552.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SRB,2017,2017,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,11223 [8386-14584],11222.82000,8385.67100,14583.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SRB,2005,2005,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,13041 [10703-15520],13040.73000,10702.61000,15519.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SRB,2019,2019,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,14882 [10265-20773],14881.75000,10265.48000,20772.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SRB,2002,2002,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,12911 [10657-15444],12911.32000,10657.17000,15444.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SRB,2018,2018,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,25995 [18445-35293],25994.98000,18445.08000,35293.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SRB,2018,2018,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,14901 [10579-20168],14900.68000,10578.73000,20168.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SRB,2000,2000,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,9198 [7476-11284],9197.98800,7475.50000,11284.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SRB,2007,2007,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,13667 [11188-16205],13666.71000,11188.38000,16204.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SRB,2001,2001,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21659 [17811-26166],21658.78000,17811.02000,26166.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SRB,2016,2016,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,14939 [11803-18318],14939.08000,11802.79000,18318.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SRB,2019,2019,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,26020 [17915-36404],26020.39000,17914.95000,36404.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SRB,2016,2016,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,26010 [20471-32080],26010.41000,20470.94000,32080.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SRB,2000,2000,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21480 [17583-26139],21479.90000,17582.78000,26139.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SRB,2009,2009,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,24611 [20066-29312],24610.68000,20066.08000,29311.81000,,,
