GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1734 [1559-1909],1734.00000,1559.00000,1909.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1487 [1348-1625],1486.50700,1348.26000,1625.45300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2044 [1856-2231],2044.00000,1856.00000,2231.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1637 [1470-1805],1637.00000,1470.00000,1805.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2389 [2104-2674],2389.00000,2104.00000,2674.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1428 [1297-1559],1428.32200,1296.95000,1558.99600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,729 [660-797],728.53110,660.06690,796.98040,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1964 [1756-2173],1964.00000,1756.00000,2173.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1644 [1487-1800],1643.72800,1487.34000,1800.09600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,844 [745-943],843.98430,745.38160,942.58700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,729 [642-815],728.52630,641.61540,815.43710,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2129 [1931-2328],2129.00000,1931.00000,2328.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1438 [1287-1588],1438.00000,1287.00000,1588.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,879 [776-981],878.54680,776.24550,980.84800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,392 [347-438],392.45320,346.75450,438.15200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1357 [1214-1502],1357.47600,1213.71000,1501.93200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1271 [1123-1419],1271.00000,1123.00000,1419.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,914 [808-1019],913.89750,808.36820,1019.42700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,436 [389-483],435.83690,388.82880,482.84500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,517 [463-570],516.63650,463.18070,570.09230,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1660 [1462-1859],1660.47400,1462.38500,1858.56300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,616 [559-672],615.67760,559.04970,672.00430,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2351 [2128-2575],2351.22100,2127.52100,2574.89200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,931 [826-1037],931.33900,825.55220,1037.12600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,547 [491-604],547.18760,490.60310,603.77210,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,380 [336-424],380.01570,335.61840,424.41300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1726 [1522-1930],1725.96700,1522.42000,1929.51400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,750 [662-838],750.03290,661.57990,838.48590,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1687 [1532-1842],1687.00000,1532.00000,1842.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,416 [368-463],415.66100,368.44780,462.87410,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.1 [8.0-10.1],9.08379,8.02253,10.14505,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.3 [9.2-11.3],10.27646,9.22810,11.33110,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.8 [17.1-20.5],18.80451,17.07494,20.52489,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.4 [8.4-10.4],9.39898,8.41202,10.37940,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14.1 [12.4-15.8],14.12458,12.43956,15.80959,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.2 [15.4-19.0],17.19907,15.41950,18.97864,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12.2 [11.1-13.4],12.23145,11.05345,13.40938,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.9 [18.0-21.7],19.88508,18.03574,21.74377,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.8 [13.1-16.5],14.81310,13.08821,16.53799,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.7 [9.6-11.8],10.68136,9.60337,11.75935,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.3 [19.3-23.3],21.30307,19.34576,23.26037,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.7 [18.7-22.7],20.70988,18.73949,22.68000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.5 [8.5-10.5],9.50617,8.48086,10.53148,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13.0 [11.6-14.4],12.99949,11.62276,14.38284,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.2 [8.4-10.1],9.22115,8.37392,10.06839,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.2 [13.5-16.8],15.16415,13.52859,16.79971,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.4 [18.0-22.7],20.35240,17.98249,22.72231,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,32.6 [28.7-36.4],32.55596,28.71656,36.39535,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,26.1 [23.7-28.5],26.14326,23.73869,28.53504,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.1 [13.4-16.8],15.12494,13.40696,16.84292,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23.0 [20.3-25.8],23.02057,20.27429,25.76685,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,21.1 [19.1-23.1],21.10536,19.12197,23.08832,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.8 [20.4-25.1],22.76408,20.44178,25.10028,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.9 [18.7-23.1],20.90374,18.68990,23.12822,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,29.4 [26.7-32.2],29.43711,26.67073,32.20288,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.8 [18.4-23.2],20.77427,18.37543,23.17311,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.7 [9.6-11.8],10.69976,9.59267,11.80686,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.3 [18.4-22.3],20.32177,18.36461,22.27883,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12.1 [10.9-13.2],12.06854,10.94615,13.19660,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.4 [8.3-10.5],9.39609,8.32883,10.46335,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.6 [18.4-22.8],20.61397,18.44936,22.76425,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.5 [8.4-10.5],9.46104,8.41364,10.51533,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.6 [14.9-18.3],16.56080,14.87133,18.26038,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.5 [12.8-16.2],14.53980,12.84112,16.23849,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.2 [8.1-10.3],9.20481,8.13296,10.27665,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,11.4 [10.3-12.4],11.38818,10.34073,12.43005,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.3 [15.5-19.0],17.25614,15.51460,18.99768,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.6 [25.0-30.2],27.61578,25.04747,30.19706,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.2 [13.4-16.9],15.15529,13.40528,16.90530,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.1 [13.5-16.8],15.13941,13.46338,16.82647,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,24.2 [21.7-26.7],24.16953,21.67016,26.66889,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.7 [18.4-23.1],20.74212,18.44584,23.05352,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12.5 [11.3-13.7],12.51761,11.32666,13.70841,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,28.8 [26.1-31.6],28.83147,26.08838,31.57419,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23.5 [20.7-26.3],23.48617,20.71639,26.25594,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,31.8 [28.0-35.6],31.81098,28.01603,35.60592,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,23.6 [21.2-26.1],23.61271,21.16953,26.05589,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.9 [17.6-22.3],19.92964,17.60126,22.25802,,,
