Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominican Republic,DOM,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5016.456
Dominican Republic,DOM,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5181.471
Dominican Republic,DOM,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6006.546
Dominican Republic,DOM,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6046.883
Dominican Republic,DOM,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6112.889
Dominican Republic,DOM,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5672.849
Dominican Republic,DOM,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4334.394
Dominican Republic,DOM,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3223.293
Dominican Republic,DOM,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2860.26
Dominican Republic,DOM,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2460.557
Dominican Republic,DOM,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2185.532
Dominican Republic,DOM,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1411.795
Dominican Republic,DOM,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1529.139
Dominican Republic,DOM,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1441.131
Dominican Republic,DOM,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1595.145
Dominican Republic,DOM,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1133.103
Dominican Republic,DOM,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1122.102
Dominican Republic,DOM,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,913.083
Dominican Republic,DOM,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,953.42
Dominican Republic,DOM,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,355.897718
Dominican Republic,DOM,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,359.948381
Dominican Republic,DOM,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,357.899045
Dominican Republic,DOM,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,350.349709
Dominican Republic,DOM,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,350.200373
Dominican Republic,DOM,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,343.951037
Dominican Republic,DOM,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,329.357519
Dominican Republic,DOM,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,323.764002
Dominican Republic,DOM,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,324.170484
Dominican Republic,DOM,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,316.376967
Dominican Republic,DOM,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,307.183449
Dominican Republic,DOM,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,292.783115
Dominican Republic,DOM,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,284.382781
Dominican Republic,DOM,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,277.982447
Dominican Republic,DOM,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,261.582112
Dominican Republic,DOM,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,246.581778
Dominican Republic,DOM,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,236.765423
Dominican Republic,DOM,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,233.749067
Dominican Republic,DOM,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,236.132711
Dominican Republic,DOM,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,225.516356
Dominican Republic,DOM,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,224.3
Dominican Republic,DOM,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,217.025
Dominican Republic,DOM,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,209.05
Dominican Republic,DOM,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,174.1125
Dominican Republic,DOM,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,170.675
Dominican Republic,DOM,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,171.0375
Dominican Republic,DOM,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,170.7
Dominican Republic,DOM,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,167.8375
Dominican Republic,DOM,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,165.975
Dominican Republic,DOM,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,166.1125
Dominican Republic,DOM,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,168.85
Dominican Republic,DOM,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.06060606060606
Dominican Republic,DOM,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.08695652173913
Dominican Republic,DOM,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.39455782312925
Dominican Republic,DOM,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.20689655172414
Dominican Republic,DOM,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.04026845637584
Dominican Republic,DOM,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.61870503597122
Dominican Republic,DOM,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.54338549075391
Dominican Republic,DOM,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.73499267935578
Dominican Republic,DOM,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.07692307692308
Dominican Republic,DOM,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.05705705705706
Dominican Republic,DOM,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.91114245416079
Dominican Republic,DOM,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.5843621399177
Dominican Republic,DOM,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.25832223701731
Dominican Republic,DOM,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.92105263157895
Dominican Republic,DOM,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.62659846547315
Dominican Republic,DOM,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.46666666666667
Dominican Republic,DOM,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.51523947750363
Dominican Republic,DOM,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.18518518518519
Dominican Republic,DOM,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.23731587561375
Dominican Republic,DOM,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.86988965196478
Dominican Republic,DOM,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.50389724051245
Dominican Republic,DOM,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.42386383589507
Dominican Republic,DOM,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.1660001911027
Dominican Republic,DOM,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.4136363453643
Dominican Republic,DOM,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.7779819185943
Dominican Republic,DOM,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.5695243866201
Dominican Republic,DOM,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.9845285038591
Dominican Republic,DOM,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.9525195851711
Dominican Republic,DOM,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.1395191580013
Dominican Republic,DOM,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.352242789235
Dominican Republic,DOM,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.7739842289564
Dominican Republic,DOM,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.09874132012
Dominican Republic,DOM,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.9245112107258
Dominican Republic,DOM,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.2050513442739
Dominican Republic,DOM,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.945303685912
Dominican Republic,DOM,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.0868067067763
Dominican Republic,DOM,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.2351200335703
Dominican Republic,DOM,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.2247996726618
Dominican Republic,DOM,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.8491928946047
Dominican Republic,DOM,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,193.9
Dominican Republic,DOM,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,210.2
Dominican Republic,DOM,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,205.7
Dominican Republic,DOM,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,190.3
Dominican Republic,DOM,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,191.5
Dominican Republic,DOM,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,179.3
Dominican Republic,DOM,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,159.9
Dominican Republic,DOM,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,173.1
Dominican Republic,DOM,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,191
Dominican Republic,DOM,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,182.2
Dominican Republic,DOM,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,172.2
Dominican Republic,DOM,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,166.3
Dominican Republic,DOM,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,165.3
Dominican Republic,DOM,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,177.4
Dominican Republic,DOM,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,175.6
Dominican Republic,DOM,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,173.7
Dominican Republic,DOM,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,169
Dominican Republic,DOM,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,170.5
Dominican Republic,DOM,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,184.6
Dominican Republic,DOM,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,170.2
Dominican Republic,DOM,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,168
Dominican Republic,DOM,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,165.1
Dominican Republic,DOM,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,156
Dominican Republic,DOM,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,137.9
Dominican Republic,DOM,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,124.2
Dominican Republic,DOM,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,117.8
Dominican Republic,DOM,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,111.1
Dominican Republic,DOM,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,97.4
Dominican Republic,DOM,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,91.3
Dominican Republic,DOM,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,85.5
Dominican Republic,DOM,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,84.7
Dominican Republic,DOM,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.56164383561644
Dominican Republic,DOM,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.44594594594595
Dominican Republic,DOM,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.02527075812274
Dominican Republic,DOM,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.57854406130268
Dominican Republic,DOM,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.9236641221374
Dominican Republic,DOM,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.1570247933884
Dominican Republic,DOM,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.0671936758893
Dominican Republic,DOM,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.8318584070796
Dominican Republic,DOM,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.6150234741784
Dominican Republic,DOM,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.90566037735849
Dominican Republic,DOM,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.77777777777778
Dominican Republic,DOM,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.72687224669604
Dominican Republic,DOM,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.42986425339367
Dominican Republic,DOM,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.21327014218009
Dominican Republic,DOM,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.80769230769231
Dominican Republic,DOM,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.92610837438424
Dominican Republic,DOM,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.45544554455445
Dominican Republic,DOM,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.90243902439024
Dominican Republic,DOM,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.66492146596859
Dominican Republic,DOM,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.13638137843104
Dominican Republic,DOM,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.409974142367
Dominican Republic,DOM,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.38929733065986
Dominican Republic,DOM,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.81493342990874
Dominican Republic,DOM,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.98913597656886
Dominican Republic,DOM,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.55625577323659
Dominican Republic,DOM,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.33701523716768
Dominican Republic,DOM,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.67866652003072
Dominican Republic,DOM,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.43066861921936
Dominican Republic,DOM,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.52689305342997
Dominican Republic,DOM,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.51985435712941
Dominican Republic,DOM,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.89561516967779
Dominican Republic,DOM,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.61002554892191
Dominican Republic,DOM,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.89558242853911
Dominican Republic,DOM,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.34981162146421
Dominican Republic,DOM,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.71622137301586
Dominican Republic,DOM,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.89705956510815
Dominican Republic,DOM,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.7736713014715
Dominican Republic,DOM,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.31675761311679
Dominican Republic,DOM,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.30154854522454
Dominican Republic,DOM,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.91
Dominican Republic,DOM,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.21
Dominican Republic,DOM,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.35
Dominican Republic,DOM,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.03
Dominican Republic,DOM,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.94
Dominican Republic,DOM,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.75
Dominican Republic,DOM,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.61
Dominican Republic,DOM,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.27
Dominican Republic,DOM,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.39
Dominican Republic,DOM,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.22
Dominican Republic,DOM,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.28
Dominican Republic,DOM,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.07
Dominican Republic,DOM,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.41
Dominican Republic,DOM,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.58
Dominican Republic,DOM,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.23
Dominican Republic,DOM,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.04
Dominican Republic,DOM,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.03
Dominican Republic,DOM,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.85
Dominican Republic,DOM,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.49
Dominican Republic,DOM,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.71
Dominican Republic,DOM,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.4
Dominican Republic,DOM,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.4
Dominican Republic,DOM,2016,Time to obtain an electrical connection (days),IC.ELC.DURS,16.7
Dominican Republic,DOM,2010,Time to obtain an electrical connection (days),IC.ELC.DURS,24.1
Dominican Republic,DOM,2019,Time required to get electricity (days),IC.ELC.TIME,67
Dominican Republic,DOM,2018,Time required to get electricity (days),IC.ELC.TIME,67
Dominican Republic,DOM,2017,Time required to get electricity (days),IC.ELC.TIME,67
Dominican Republic,DOM,2016,Time required to get electricity (days),IC.ELC.TIME,67
Dominican Republic,DOM,2015,Time required to get electricity (days),IC.ELC.TIME,82
Dominican Republic,DOM,2014,Time required to get electricity (days),IC.ELC.TIME,82
Dominican Republic,DOM,2013,Time required to get electricity (days),IC.ELC.TIME,82
Dominican Republic,DOM,2012,Time required to get electricity (days),IC.ELC.TIME,82
Dominican Republic,DOM,2011,Time required to get electricity (days),IC.ELC.TIME,82
Dominican Republic,DOM,2010,Time required to get electricity (days),IC.ELC.TIME,82
Dominican Republic,DOM,2009,Time required to get electricity (days),IC.ELC.TIME,82
Dominican Republic,DOM,2016,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,38.6
Dominican Republic,DOM,2010,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,39.1
Dominican Republic,DOM,2016,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,3.1
Dominican Republic,DOM,2010,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,4.4
Dominican Republic,DOM,2022,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,310000000
Dominican Republic,DOM,2021,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,45000000
Dominican Republic,DOM,2019,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,78000000
Dominican Republic,DOM,2018,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,166050000
Dominican Republic,DOM,2017,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,125000000
Dominican Republic,DOM,2015,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,204500000
Dominican Republic,DOM,2014,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,277000000
Dominican Republic,DOM,2012,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,190000000
Dominican Republic,DOM,2011,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,365700000
Dominican Republic,DOM,2010,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,30000000
Dominican Republic,DOM,2005,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,42500000
Dominican Republic,DOM,2003,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,95000000
Dominican Republic,DOM,2002,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,421800000
Dominican Republic,DOM,2001,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,265000000
Dominican Republic,DOM,2000,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,577300000
Dominican Republic,DOM,1999,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,674000000
Dominican Republic,DOM,1998,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,20000000
Dominican Republic,DOM,1995,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,285000000
Dominican Republic,DOM,1994,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,87500000
Dominican Republic,DOM,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1267191562.40868
Dominican Republic,DOM,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,602010297.610291
Dominican Republic,DOM,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,597035131.534669
Dominican Republic,DOM,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,532265056.705963
Dominican Republic,DOM,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,592153533.822812
Dominican Republic,DOM,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,701609544.550986
Dominican Republic,DOM,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,243096604.846619
Dominican Republic,DOM,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,479666143.293939
Dominican Republic,DOM,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,451066034.30996
Dominican Republic,DOM,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,158866105.305143
Dominican Republic,DOM,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,91827983.2612062
Dominican Republic,DOM,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,35598708.146127
Dominican Republic,DOM,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,25207142.4156311
Dominican Republic,DOM,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,57217366.1992006
Dominican Republic,DOM,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,833310137.794261
Dominican Republic,DOM,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,450206165.098495
Dominican Republic,DOM,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,193271378.361003
Dominican Republic,DOM,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,201357285.412605
Dominican Republic,DOM,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,83703429.5042398
