GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,AUS,2012,2012,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4295 [3475-5096],4295.44200,3475.08800,5096.28400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,AUS,2017,2017,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,2295 [1660-2998],2295.14000,1659.74100,2997.70500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,AUS,2007,2007,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,1910 [1644-2183],1909.98500,1644.43100,2182.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,AUS,2008,2008,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4146 [3421-4835],4146.25300,3421.31200,4834.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,AUS,2002,2002,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,1484 [1207-1743],1483.96600,1206.69300,1743.35900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,AUS,2011,2011,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4246 [3477-4986],4245.57200,3477.04900,4986.45500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,AUS,2011,2011,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,2209 [1883-2543],2209.24900,1883.31300,2542.70200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,AUS,2014,2014,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4419 [3484-5425],4419.27000,3484.41400,5425.33600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,AUS,2015,2015,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,2525 [2035-3117],2525.35300,2035.45600,3116.76600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,AUS,2003,2003,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,1769 [1534-2016],1769.28100,1533.53000,2015.60800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,AUS,2010,2010,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,1935 [1526-2310],1934.92600,1526.38800,2310.27200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,AUS,2004,2004,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,1817 [1573-2066],1816.73300,1573.36700,2065.54100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,AUS,2005,2005,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,1818 [1570-2074],1817.58000,1569.69200,2073.58400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,AUS,2016,2016,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,2226 [1632-2872],2226.31000,1632.37300,2872.49400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,AUS,2013,2013,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,2346 [1948-2767],2346.28700,1947.80000,2767.30700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,AUS,2014,2014,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,2264 [1859-2724],2264.17000,1858.71900,2724.42400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,AUS,2018,2018,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,2598 [2000-3339],2597.90700,1999.95300,3339.04400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,AUS,2015,2015,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,2222 [1646-2832],2221.59900,1646.30100,2832.36900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,AUS,2000,2000,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,1548 [1345-1764],1548.48800,1345.37600,1763.56800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,AUS,2001,2001,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3002 [2536-3467],3001.62200,2536.28400,3467.11200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,AUS,2010,2010,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3908 [3214-4568],3907.51300,3214.12400,4568.24500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,AUS,2003,2003,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3317 [2783-3835],3317.32000,2783.30200,3834.96400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,AUS,2013,2013,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4389 [3509-5284],4389.10300,3509.43800,5283.61900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,AUS,2012,2012,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,2241 [1887-2605],2241.44400,1886.77500,2605.18400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,AUS,2002,2002,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,1707 [1482-1945],1707.23500,1481.70600,1945.16300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,AUS,2012,2012,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,2054 [1588-2491],2053.99800,1588.31300,2491.09900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,AUS,2011,2011,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,2036 [1594-2444],2036.32400,1593.73500,2443.75300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,AUS,2006,2006,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,1863 [1485-2203],1863.16100,1485.18000,2203.01400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,AUS,2010,2010,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,1973 [1688-2258],1972.58700,1687.73600,2257.97300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,AUS,2004,2004,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,1683 [1354-1978],1682.86800,1354.44100,1977.83900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,AUS,2009,2009,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,2110 [1807-2421],2109.54100,1806.65800,2421.39500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,AUS,2004,2004,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3500 [2928-4043],3499.60000,2927.80800,4043.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,AUS,2013,2013,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,2043 [1562-2516],2042.81600,1561.63700,2516.31200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,AUS,2002,2002,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3191 [2688-3689],3191.20100,2688.39900,3688.52200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,AUS,2014,2014,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,2155 [1626-2701],2155.10000,1625.69600,2700.91200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,AUS,2000,2000,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2937 [2486-3391],2937.15700,2485.62600,3390.70400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,AUS,2007,2007,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,1865 [1483-2207],1865.30700,1483.31400,2207.18300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,AUS,2019,2019,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4978 [3653-6567],4977.66500,3653.36000,6567.34300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,AUS,2017,2017,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,2654 [2086-3367],2653.77100,2086.42400,3366.89800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,AUS,2016,2016,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,2641 [2101-3297],2640.66500,2100.94300,3297.32800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,AUS,2001,2001,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,1598 [1388-1818],1598.03600,1388.38300,1818.47800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,AUS,2003,2003,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,1548 [1250-1819],1548.03800,1249.77300,1819.35500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,AUS,2005,2005,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,1706 [1364-2008],1706.13500,1364.42800,2008.35700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,AUS,2018,2018,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,2141 [1530-2832],2140.66400,1530.12200,2831.83100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,AUS,2008,2008,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,2023 [1601-2404],2022.97900,1600.51200,2404.01300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,AUS,2008,2008,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,2123 [1821-2431],2123.27400,1820.80000,2430.84700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,AUS,2019,2019,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,2717 [2045-3536],2716.53000,2044.61700,3536.44800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,AUS,2017,2017,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,26037 [20523-33019],26036.84000,20523.38000,33018.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,AUS,2011,2011,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,43036 [35566-50668],43036.37000,35565.95000,50667.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,AUS,2006,2006,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,39530 [32932-45938],39530.16000,32932.34000,45938.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,AUS,2007,2007,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,16886 [13950-19547],16885.64000,13950.23000,19546.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,AUS,2016,2016,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,45865 [36469-56697],45864.81000,36469.45000,56696.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,AUS,2018,2018,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,47381 [36282-60492],47381.18000,36282.08000,60491.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,AUS,2017,2017,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,19892 [15291-24760],19892.49000,15291.06000,24760.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,AUS,2008,2008,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,23309 [19476-27229],23309.13000,19476.16000,27229.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,AUS,2008,2008,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,17797 [14629-20654],17797.18000,14628.64000,20653.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,AUS,2011,2011,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,18487 [15085-21559],18486.77000,15084.58000,21558.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,AUS,2005,2005,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,38374 [32096-44494],38373.71000,32095.60000,44493.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,AUS,2014,2014,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,44167 [36051-53062],44167.00000,36050.70000,53062.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,AUS,2019,2019,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,20690 [15363-26662],20689.83000,15363.47000,26661.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,AUS,2018,2018,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,26831 [20749-34466],26831.20000,20748.79000,34466.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,AUS,2001,2001,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,15681 [13249-18046],15681.40000,13249.38000,18045.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,AUS,2001,2001,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,20281 [17232-23449],20280.64000,17232.09000,23449.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,AUS,2010,2010,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,23968 [19989-28256],23967.63000,19988.57000,28255.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,AUS,2000,2000,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,15298 [12959-17604],15297.65000,12959.29000,17603.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,AUS,2007,2007,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,39100 [32536-45434],39099.82000,32535.56000,45434.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,AUS,2000,2000,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,19947 [16969-23008],19947.47000,16969.28000,23007.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,AUS,2004,2004,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,21228 [17904-24682],21227.99000,17904.24000,24682.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,AUS,2005,2005,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,21730 [18258-25266],21730.07000,18258.33000,25265.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,AUS,2011,2011,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,24550 [20481-29109],24549.61000,20481.36000,29108.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,AUS,2012,2012,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,24429 [20348-29231],24428.50000,20347.88000,29230.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,AUS,2015,2015,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,45915 [37086-55790],45914.78000,37085.76000,55790.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,AUS,2015,2015,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,19990 [15905-23963],19989.78000,15905.08000,23963.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,AUS,2013,2013,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,25063 [20822-30236],25063.22000,20821.52000,30236.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,AUS,2009,2009,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,40782 [33749-47671],40781.89000,33748.81000,47670.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,AUS,2002,2002,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,36644 [31006-42360],36643.79000,31005.68000,42359.56000,,,
