GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.04 [0.01-0.09],0.04000,0.01000,0.09000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.19 [0.03-0.56],0.19000,0.03000,0.56000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.03 [0.01-0.08],0.03000,0.01000,0.08000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.14 [0.42-2.15],1.14000,0.42000,2.15000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.08 [0.32-2.4],1.08000,0.32000,2.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.1 [0.21-3.01],1.10000,0.21000,3.01000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.09 [0.38-2.19],1.09000,0.38000,2.19000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.16 [0.02-0.48],0.16000,0.02000,0.48000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.05 [0.01-0.11],0.05000,0.01000,0.11000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.17 [0.03-0.5],0.17000,0.03000,0.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.22 [0.45-2.38],1.22000,0.45000,2.38000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.2 [0.03-0.62],0.20000,0.03000,0.62000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.13 [0.38-2.31],1.13000,0.38000,2.31000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.14 [0.42-2.14],1.14000,0.42000,2.14000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.07 [0.01-0.27],0.07000,0.01000,0.27000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.13 [0.41-2.2],1.13000,0.41000,2.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.11 [0.41-2.09],1.11000,0.41000,2.09000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.12 [0.42-2.09],1.12000,0.42000,2.09000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.15 [0.02-0.44],0.15000,0.02000,0.44000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.12 [0.22-3.07],1.12000,0.22000,3.07000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.2 [0.45-2.26],1.20000,0.45000,2.26000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.07 [0.01-0.25],0.07000,0.01000,0.25000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.03 [0.01-0.07],0.03000,0.01000,0.07000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.16 [0.44-2.16],1.16000,0.44000,2.16000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.13 [0.02-0.35],0.13000,0.02000,0.35000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.1 [0.41-2.11],1.10000,0.41000,2.11000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.05 [0.01-0.1],0.05000,0.01000,0.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.16 [0.41-2.3],1.16000,0.41000,2.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.04 [0.01-0.08],0.04000,0.01000,0.08000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.06 [0.01-0.12],0.06000,0.01000,0.12000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.03 [0-0.07],0.03000,0.00000,0.07000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.22 [0.03-0.67],0.22000,0.03000,0.67000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.09 [0.25-2.77],1.09000,0.25000,2.77000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.15 [0.39-2.29],1.15000,0.39000,2.29000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.11 [0.26-2.82],1.11000,0.26000,2.82000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.14 [0.37-2.43],1.14000,0.37000,2.43000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.11 [0.02-0.29],0.11000,0.02000,0.29000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.11 [0.36-2.33],1.11000,0.36000,2.33000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.21 [0.44-2.31],1.21000,0.44000,2.31000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.21 [0.42-2.38],1.21000,0.42000,2.38000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.13 [0.42-2.17],1.13000,0.42000,2.17000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.11 [0.33-2.44],1.11000,0.33000,2.44000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.03 [0-0.08],0.03000,0.00000,0.08000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.17 [0.39-2.41],1.17000,0.39000,2.41000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.05 [0.01-0.1],0.05000,0.01000,0.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,1.17 [0.42-2.3],1.17000,0.42000,2.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,,,,SEVERE,Severe,,0.06 [0.02-0.13],0.06000,0.02000,0.13000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,6.36 [3.34-11],6.36000,3.34000,11.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,0.56 [0.27-0.93],0.56000,0.27000,0.93000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,0.45 [0.22-0.74],0.45000,0.22000,0.74000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,6.75 [3.66-11.5],6.75000,3.66000,11.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,5.86 [3.01-10.2],5.86000,3.01000,10.20000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,0.41 [0.18-0.67],0.41000,0.18000,0.67000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,2.12 [1.15-3.68],2.12000,1.15000,3.68000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,0.44 [0.21-0.71],0.44000,0.21000,0.71000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,2.17 [1.2-3.78],2.17000,1.20000,3.78000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,6.21 [3.57-9.9],6.21000,3.57000,9.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,2.04 [1.01-3.62],2.04000,1.01000,3.62000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,1.98 [0.82-3.88],1.98000,0.82000,3.88000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,2.35 [1.33-4.15],2.35000,1.33000,4.15000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,2.52 [1.34-4.58],2.52000,1.34000,4.58000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,6.22 [3.5-10],6.22000,3.50000,10.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,1.95 [0.61-4.44],1.95000,0.61000,4.44000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,6.99 [3.35-12.7],6.99000,3.35000,12.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,6.7 [3.82-10.7],6.70000,3.82000,10.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,6.22 [3.54-9.95],6.22000,3.54000,9.95000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,0.39 [0.15-0.69],0.39000,0.15000,0.69000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,0.4 [0.17-0.68],0.40000,0.17000,0.68000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,0.5 [0.24-0.82],0.50000,0.24000,0.82000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,2.59 [1.36-4.72],2.59000,1.36000,4.72000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,6.58 [3.58-11.1],6.58000,3.58000,11.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,6.6 [3.1-12.1],6.60000,3.10000,12.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,6.69 [3.71-11],6.69000,3.71000,11.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,6.67 [3.7-11],6.67000,3.70000,11.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,6.6 [3.84-10.3],6.60000,3.84000,10.30000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,,,,MODERATE,Moderate,,2.09 [1.11-3.68],2.09000,1.11000,3.68000,,,
