Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
American Samoa,ASM,2020,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,152.149791955617
American Samoa,ASM,2019,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,164.605873261206
American Samoa,ASM,2018,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,161.189358372457
American Samoa,ASM,2017,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,162.091503267974
American Samoa,ASM,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,155.439642324888
American Samoa,ASM,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,156.612184249629
American Samoa,ASM,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,148.833592534992
American Samoa,ASM,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,135.8934169279
American Samoa,ASM,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,127.8125
American Samoa,ASM,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,113.157894736842
American Samoa,ASM,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,118.848167539267
American Samoa,ASM,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,143.111111111111
American Samoa,ASM,2008,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,161.607142857143
American Samoa,ASM,2007,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,152.702702702703
American Samoa,ASM,2006,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,203.853955375254
American Samoa,ASM,2005,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,176
American Samoa,ASM,2004,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,203.339882121807
American Samoa,ASM,2003,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,204.389312977099
American Samoa,ASM,2002,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,170.703125
American Samoa,ASM,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,88.8847890675
American Samoa,ASM,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,102.2602896154
American Samoa,ASM,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,97.3940194905
American Samoa,ASM,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,86.3752605678
American Samoa,ASM,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,87.6353064401
American Samoa,ASM,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,106.7951429282
American Samoa,ASM,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
American Samoa,ASM,2014,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,72.3655430877
American Samoa,ASM,2013,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,55.9707020296
American Samoa,ASM,2012,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,46.2050210358
American Samoa,ASM,2011,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,40.3834333743
American Samoa,ASM,2010,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,52.3404020061
American Samoa,ASM,2009,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,75.0082740472
American Samoa,ASM,2008,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,83.7203680248
American Samoa,ASM,2007,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,86.3061331049
American Samoa,ASM,2006,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,114.5026402966
American Samoa,ASM,2005,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,107.0822270276
American Samoa,ASM,2004,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,131.4011635352
American Samoa,ASM,2003,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,142.4136510603
American Samoa,ASM,2002,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,121.6557458002
American Samoa,ASM,2001,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,123.6648854968
American Samoa,ASM,2000,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,115.6975580466
American Samoa,ASM,2021,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,118.4361587266
American Samoa,ASM,2020,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,101.0626223424
American Samoa,ASM,2019,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,108.1746921504
American Samoa,ASM,2018,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,111.9939843196
American Samoa,ASM,2017,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100.5263733659
American Samoa,ASM,2016,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,90.7769215415
American Samoa,ASM,2015,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100
American Samoa,ASM,2014,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,125.0119539802
American Samoa,ASM,2013,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,126.7117585086
American Samoa,ASM,2012,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,126.8008980209
American Samoa,ASM,2011,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,126.307210997
American Samoa,ASM,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,102.0920646562
American Samoa,ASM,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,95.1436974253
American Samoa,ASM,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100.4168093821
American Samoa,ASM,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,78.9490874461
American Samoa,ASM,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,73.1497483385
American Samoa,ASM,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,69.9917584831
American Samoa,ASM,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,66.3115860293
American Samoa,ASM,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,63.5127128398
American Samoa,ASM,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,59.0879289058
American Samoa,ASM,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,60.7021003338
American Samoa,ASM,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,64.7542806126
American Samoa,ASM,2020,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,3.92699659474417e-05
American Samoa,ASM,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0422249229202802
American Samoa,ASM,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0138747211710256
American Samoa,ASM,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,10.4003823361582
American Samoa,ASM,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0361540320326653
American Samoa,ASM,2014,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0151776826575924
American Samoa,ASM,2013,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.001523360106427
American Samoa,ASM,2012,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.167912399943583
American Samoa,ASM,2011,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.023916384914809
American Samoa,ASM,2010,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.50309750744287
American Samoa,ASM,2009,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00261983724029631
American Samoa,ASM,2008,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.014940842916806
American Samoa,ASM,2006,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00623285247745001
American Samoa,ASM,2005,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00215084631350948
American Samoa,ASM,2004,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,4.3500963703848
American Samoa,ASM,2002,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.00307493606900419
American Samoa,ASM,2022,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,791000000
American Samoa,ASM,2021,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,711000000
American Samoa,ASM,2020,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,698000000
American Samoa,ASM,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,712000000
American Samoa,ASM,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,653000000
American Samoa,ASM,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,595000000
American Samoa,ASM,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,655000000
American Samoa,ASM,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,675000000
American Samoa,ASM,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,611000000
American Samoa,ASM,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,479000000
American Samoa,ASM,2012,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,396000000
American Samoa,ASM,2011,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,345000000
American Samoa,ASM,2010,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,361000000
American Samoa,ASM,2009,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,482000000
American Samoa,ASM,2008,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,568000000
American Samoa,ASM,2007,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,460000000
American Samoa,ASM,2006,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,566000000
American Samoa,ASM,2005,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,506000000
American Samoa,ASM,2004,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,589000000
American Samoa,ASM,2003,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,611000000
American Samoa,ASM,2002,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,486000000
American Samoa,ASM,2001,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,507000000
American Samoa,ASM,2000,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,506000000
American Samoa,ASM,1999,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,453000000
American Samoa,ASM,1998,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,498000000
American Samoa,ASM,1997,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,529000000
American Samoa,ASM,1996,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,471000000
American Samoa,ASM,1995,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,416000000
American Samoa,ASM,1994,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,498000000
American Samoa,ASM,1993,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,467000000
American Samoa,ASM,1992,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,418000000
American Samoa,ASM,1991,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,372000000
American Samoa,ASM,1990,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,360000000
American Samoa,ASM,1989,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,378000000
American Samoa,ASM,1988,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,339000000
American Samoa,ASM,1987,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,346000000
American Samoa,ASM,1986,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,313000000
American Samoa,ASM,1985,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,296000000
American Samoa,ASM,1984,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,284000000
American Samoa,ASM,1983,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,227000000
American Samoa,ASM,1982,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,198000000
American Samoa,ASM,1981,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,234000000
American Samoa,ASM,1980,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,95000000
American Samoa,ASM,1979,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,40000000
American Samoa,ASM,1978,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,73000000
American Samoa,ASM,1977,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,55000000
American Samoa,ASM,1976,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,51000000
American Samoa,ASM,1975,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,53000000
American Samoa,ASM,1974,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,47000000
American Samoa,ASM,1973,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,36000000
American Samoa,ASM,1972,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,24000000
American Samoa,ASM,1971,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,20000000
American Samoa,ASM,1970,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,18000000
American Samoa,ASM,1969,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,12000000
American Samoa,ASM,1968,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,12000000
American Samoa,ASM,1967,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4000000
American Samoa,ASM,1966,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,6000000
American Samoa,ASM,1965,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,10000000
American Samoa,ASM,1964,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,10000000
American Samoa,ASM,1963,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,14000000
American Samoa,ASM,1962,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,8000000
American Samoa,ASM,1961,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,4000000
American Samoa,ASM,1960,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,5000000
American Samoa,ASM,2020,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,78.4043831924232
American Samoa,ASM,2019,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,61.8962756775393
American Samoa,ASM,2018,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,68.9390576376021
American Samoa,ASM,2017,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,74.9623303520355
American Samoa,ASM,2016,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,62.0120826858448
American Samoa,ASM,2015,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,71.2183274782018
American Samoa,ASM,2014,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,80.4915117104134
American Samoa,ASM,2013,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,59.9959248004946
American Samoa,ASM,2012,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,82.5657933856983
American Samoa,ASM,2011,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,76.5523779988416
American Samoa,ASM,2010,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,58.6332702782352
American Samoa,ASM,2009,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,63.939857468905
American Samoa,ASM,2008,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,67.2494567166362
American Samoa,ASM,2007,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,79.0910558684764
American Samoa,ASM,2006,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,70.7179562085887
American Samoa,ASM,2005,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,80.1050570424368
American Samoa,ASM,2004,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,70.9755025484777
American Samoa,ASM,2003,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,69.4626752042698
American Samoa,ASM,2002,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,76.4815762882141
American Samoa,ASM,2001,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,79.8223951287277
American Samoa,ASM,2000,Merchandise imports from high-income economies (% of total merchandise imports),TM.VAL.MRCH.HI.ZS,74.3260893537975
American Samoa,ASM,2020,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,2.035697812765
American Samoa,ASM,2019,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,13.8903419527831
American Samoa,ASM,2018,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,6.67229944024236
American Samoa,ASM,2017,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,7.73904979817177
American Samoa,ASM,2016,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,18.2684552371256
American Samoa,ASM,2015,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,5.32702537067087
American Samoa,ASM,2014,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.590001803927056
American Samoa,ASM,2013,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.435895884497022
American Samoa,ASM,2012,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.929681329322549
American Samoa,ASM,2011,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.28120704510044
American Samoa,ASM,2010,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,4.59835212129223
American Samoa,ASM,2009,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,9.31387911503392
American Samoa,ASM,2008,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,2.13695093307885
American Samoa,ASM,2007,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,2.04176035646398
American Samoa,ASM,2006,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.66285595848783
American Samoa,ASM,2005,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.676109776991295
American Samoa,ASM,2004,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,6.99563538391894
American Samoa,ASM,2003,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,1.08654818895226
American Samoa,ASM,2002,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.389757713214051
American Samoa,ASM,2001,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,0.767271517018009
American Samoa,ASM,2000,Merchandise imports from low- and middle-income economies outside region (% of total merchandise imports),TM.VAL.MRCH.OR.ZS,4.26735404553974
American Samoa,ASM,2020,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,19.5599189948118
American Samoa,ASM,2019,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,24.2133823696776
American Samoa,ASM,2018,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,24.3886429221556
American Samoa,ASM,2017,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,17.2986198497927
American Samoa,ASM,2016,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,19.7194620770296
American Samoa,ASM,2015,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,23.4546471511273
American Samoa,ASM,2014,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,18.9184864856595
American Samoa,ASM,2013,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,39.5681793150083
American Samoa,ASM,2012,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,16.5045252849792
American Samoa,ASM,2011,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,22.166414956058
American Samoa,ASM,2010,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,36.7683776004726
American Samoa,ASM,2009,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,26.746263416061
American Samoa,ASM,2008,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,30.613592350285
American Samoa,ASM,2007,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,18.8671837750596
American Samoa,ASM,2006,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,27.6191878329234
American Samoa,ASM,2005,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,19.1741946405404
American Samoa,ASM,2004,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,22.0288620676034
American Samoa,ASM,2003,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,29.4507766067779
American Samoa,ASM,2002,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,23.1286659985719
American Samoa,ASM,2001,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,19.4103333542543
American Samoa,ASM,2000,Merchandise imports from low- and middle-income economies in East Asia & Pacific (% of total merchandise imports),TM.VAL.MRCH.R1.ZS,21.4065566006627
American Samoa,ASM,2020,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.216878484935991
American Samoa,ASM,2019,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0534464683655858
American Samoa,ASM,2018,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0919548476960295
American Samoa,ASM,2017,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.483737018437909
American Samoa,ASM,2016,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.4857899732815
American Samoa,ASM,2015,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.649159313478501
American Samoa,ASM,2014,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0641227678169601
American Samoa,ASM,2013,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0865317764046933
American Samoa,ASM,2012,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0789353475409704
American Samoa,ASM,2011,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.0225343044966202
American Samoa,ASM,2010,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.724750685138696
American Samoa,ASM,2009,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.13716505888719
American Samoa,ASM,2008,Merchandise imports from low- and middle-income economies in Europe & Central Asia (% of total merchandise imports),TM.VAL.MRCH.R2.ZS,0.00161165015783781
American Samoa,ASM,2020,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.926082288957004
American Samoa,ASM,2019,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.288816876285481
American Samoa,ASM,2018,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.158011342400216
American Samoa,ASM,2017,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.115662890727554
American Samoa,ASM,2016,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.513442342671634
American Samoa,ASM,2015,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0479503201065716
American Samoa,ASM,2014,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.127074375800287
American Samoa,ASM,2013,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.210575606667142
American Samoa,ASM,2012,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.130818141757697
American Samoa,ASM,2011,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0932250840124544
American Samoa,ASM,2010,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,1.77529040275376
American Samoa,ASM,2009,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,8.47293451225412
American Samoa,ASM,2008,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,1.81182621771134
American Samoa,ASM,2007,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,1.02742560231614
