Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,2021,Arable land (hectares),AG.LND.ARBL.HA,7829000
Afghanistan,AFG,2020,Arable land (hectares),AG.LND.ARBL.HA,7829000
Afghanistan,AFG,2019,Arable land (hectares),AG.LND.ARBL.HA,7788000
Afghanistan,AFG,2018,Arable land (hectares),AG.LND.ARBL.HA,7794000
Afghanistan,AFG,2017,Arable land (hectares),AG.LND.ARBL.HA,7699000
Afghanistan,AFG,2016,Arable land (hectares),AG.LND.ARBL.HA,7729000
Afghanistan,AFG,2015,Arable land (hectares),AG.LND.ARBL.HA,7765000
Afghanistan,AFG,2014,Arable land (hectares),AG.LND.ARBL.HA,7771000
Afghanistan,AFG,2013,Arable land (hectares),AG.LND.ARBL.HA,7785000
Afghanistan,AFG,2012,Arable land (hectares),AG.LND.ARBL.HA,7790000
Afghanistan,AFG,2011,Arable land (hectares),AG.LND.ARBL.HA,7791000
Afghanistan,AFG,2010,Arable land (hectares),AG.LND.ARBL.HA,7793000
Afghanistan,AFG,2009,Arable land (hectares),AG.LND.ARBL.HA,7793000
Afghanistan,AFG,2008,Arable land (hectares),AG.LND.ARBL.HA,7794000
Afghanistan,AFG,2007,Arable land (hectares),AG.LND.ARBL.HA,7794000
Afghanistan,AFG,2006,Arable land (hectares),AG.LND.ARBL.HA,7794000
Afghanistan,AFG,2005,Arable land (hectares),AG.LND.ARBL.HA,7805000
Afghanistan,AFG,2004,Arable land (hectares),AG.LND.ARBL.HA,7816000
Afghanistan,AFG,2003,Arable land (hectares),AG.LND.ARBL.HA,7772000
Afghanistan,AFG,2002,Arable land (hectares),AG.LND.ARBL.HA,7678000
Afghanistan,AFG,2001,Arable land (hectares),AG.LND.ARBL.HA,7683000
Afghanistan,AFG,2000,Arable land (hectares),AG.LND.ARBL.HA,7683000
Afghanistan,AFG,1999,Arable land (hectares),AG.LND.ARBL.HA,7653000
Afghanistan,AFG,1998,Arable land (hectares),AG.LND.ARBL.HA,7757000
Afghanistan,AFG,1997,Arable land (hectares),AG.LND.ARBL.HA,7685000
Afghanistan,AFG,1996,Arable land (hectares),AG.LND.ARBL.HA,7647000
Afghanistan,AFG,1995,Arable land (hectares),AG.LND.ARBL.HA,7653000
Afghanistan,AFG,1994,Arable land (hectares),AG.LND.ARBL.HA,7703000
Afghanistan,AFG,1993,Arable land (hectares),AG.LND.ARBL.HA,7824000
Afghanistan,AFG,1992,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1991,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1990,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1989,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1988,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1987,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1986,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1985,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1984,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1983,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1982,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1981,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1980,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1979,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1978,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1977,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1976,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1975,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1974,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1973,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1972,Arable land (hectares),AG.LND.ARBL.HA,7910000
Afghanistan,AFG,1971,Arable land (hectares),AG.LND.ARBL.HA,7900000
Afghanistan,AFG,1970,Arable land (hectares),AG.LND.ARBL.HA,7870000
Afghanistan,AFG,1969,Arable land (hectares),AG.LND.ARBL.HA,7860000
Afghanistan,AFG,1968,Arable land (hectares),AG.LND.ARBL.HA,7844000
Afghanistan,AFG,1967,Arable land (hectares),AG.LND.ARBL.HA,7844000
Afghanistan,AFG,1966,Arable land (hectares),AG.LND.ARBL.HA,7835000
Afghanistan,AFG,1965,Arable land (hectares),AG.LND.ARBL.HA,7800000
Afghanistan,AFG,1964,Arable land (hectares),AG.LND.ARBL.HA,7800000
Afghanistan,AFG,1963,Arable land (hectares),AG.LND.ARBL.HA,7750000
Afghanistan,AFG,1962,Arable land (hectares),AG.LND.ARBL.HA,7700000
Afghanistan,AFG,1961,Arable land (hectares),AG.LND.ARBL.HA,7650000
Afghanistan,AFG,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.195239527153756
Afghanistan,AFG,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.200886631326973
Afghanistan,AFG,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.206198128283354
Afghanistan,AFG,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.212447076309551
Afghanistan,AFG,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.216000609144723
Afghanistan,AFG,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.223147990771622
Afghanistan,AFG,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.230050223830128
Afghanistan,AFG,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.237527513119643
Afghanistan,AFG,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.246819961783963
Afghanistan,AFG,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.255690852887857
Afghanistan,AFG,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.26636665118246
Afghanistan,AFG,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.276448764639759
Afghanistan,AFG,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.284568655739371
Afghanistan,AFG,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.294923423401776
Afghanistan,AFG,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.300888292191022
Afghanistan,AFG,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.306332474732484
Afghanistan,AFG,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.319730405616014
Afghanistan,AFG,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.331839559988216
Afghanistan,AFG,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.343208451441877
Afghanistan,AFG,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.365614590603086
Afghanistan,AFG,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.390225181719075
Afghanistan,AFG,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.39313345322633
Afghanistan,AFG,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.3972932972992
Afghanistan,AFG,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.419453016395492
Afghanistan,AFG,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.432012940263207
Afghanistan,AFG,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.447020578905387
Afghanistan,AFG,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.46610883839319
Afghanistan,AFG,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.498396854723108
Afghanistan,AFG,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.558707090095803
Afghanistan,AFG,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.656026867410335
Afghanistan,AFG,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.736144910544434
Afghanistan,AFG,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.739612050571138
Afghanistan,AFG,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.741110792971684
Afghanistan,AFG,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.761788459723445
Afghanistan,AFG,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.766268084556472
Afghanistan,AFG,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.757050668415444
Afghanistan,AFG,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.752457544414258
Afghanistan,AFG,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.772182981789953
Afghanistan,AFG,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.794859120516017
Afghanistan,AFG,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.784077458526416
Afghanistan,AFG,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.709086663209384
Afghanistan,AFG,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.633477516873847
Afghanistan,AFG,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.609100203451789
Afghanistan,AFG,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.611336607500721
Afghanistan,AFG,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.623458054632739
Afghanistan,AFG,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.636606038324971
Afghanistan,AFG,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.650633285806669
Afghanistan,AFG,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.666392639722781
Afghanistan,AFG,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.683351324219967
Afghanistan,AFG,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.700821573751105
Afghanistan,AFG,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.717148016718082
Afghanistan,AFG,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.731890749077627
Afghanistan,AFG,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.748964527953672
Afghanistan,AFG,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.76543407450199
Afghanistan,AFG,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.783614035122772
Afghanistan,AFG,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.800867042067343
Afghanistan,AFG,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.81546054650284
Afghanistan,AFG,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.833732919431257
Afghanistan,AFG,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.846304080878278
Afghanistan,AFG,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.858508155883228
Afghanistan,AFG,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.870293305908666
Afghanistan,AFG,2021,Arable land (% of land area),AG.LND.ARBL.ZS,12.0034343713107
Afghanistan,AFG,2020,Arable land (% of land area),AG.LND.ARBL.ZS,12.0034343713107
Afghanistan,AFG,2019,Arable land (% of land area),AG.LND.ARBL.ZS,11.9405731107125
Afghanistan,AFG,2018,Arable land (% of land area),AG.LND.ARBL.ZS,11.9497723195805
Afghanistan,AFG,2017,Arable land (% of land area),AG.LND.ARBL.ZS,11.8041181791699
Afghanistan,AFG,2016,Arable land (% of land area),AG.LND.ARBL.ZS,11.8501142235101
Afghanistan,AFG,2015,Arable land (% of land area),AG.LND.ARBL.ZS,11.9053094767183
Afghanistan,AFG,2014,Arable land (% of land area),AG.LND.ARBL.ZS,11.9145086855864
Afghanistan,AFG,2013,Arable land (% of land area),AG.LND.ARBL.ZS,11.9359735062785
Afghanistan,AFG,2012,Arable land (% of land area),AG.LND.ARBL.ZS,11.9436395136685
Afghanistan,AFG,2011,Arable land (% of land area),AG.LND.ARBL.ZS,11.9451727151465
Afghanistan,AFG,2010,Arable land (% of land area),AG.LND.ARBL.ZS,11.9482391181025
Afghanistan,AFG,2009,Arable land (% of land area),AG.LND.ARBL.ZS,11.9482391181025
Afghanistan,AFG,2008,Arable land (% of land area),AG.LND.ARBL.ZS,11.9497723195805
Afghanistan,AFG,2007,Arable land (% of land area),AG.LND.ARBL.ZS,11.9497723195805
Afghanistan,AFG,2006,Arable land (% of land area),AG.LND.ARBL.ZS,11.9497723195805
Afghanistan,AFG,2005,Arable land (% of land area),AG.LND.ARBL.ZS,11.9666375358386
Afghanistan,AFG,2004,Arable land (% of land area),AG.LND.ARBL.ZS,11.9835027520967
Afghanistan,AFG,2003,Arable land (% of land area),AG.LND.ARBL.ZS,11.9160418870644
Afghanistan,AFG,2002,Arable land (% of land area),AG.LND.ARBL.ZS,11.7719209481318
Afghanistan,AFG,2001,Arable land (% of land area),AG.LND.ARBL.ZS,11.7795869555218
Afghanistan,AFG,2000,Arable land (% of land area),AG.LND.ARBL.ZS,11.7795869555218
Afghanistan,AFG,1999,Arable land (% of land area),AG.LND.ARBL.ZS,11.7335909111816
Afghanistan,AFG,1998,Arable land (% of land area),AG.LND.ARBL.ZS,11.8930438648943
Afghanistan,AFG,1997,Arable land (% of land area),AG.LND.ARBL.ZS,11.7826533584778
Afghanistan,AFG,1996,Arable land (% of land area),AG.LND.ARBL.ZS,11.7243917023136
Afghanistan,AFG,1995,Arable land (% of land area),AG.LND.ARBL.ZS,11.7335909111816
Afghanistan,AFG,1994,Arable land (% of land area),AG.LND.ARBL.ZS,11.810250985082
Afghanistan,AFG,1993,Arable land (% of land area),AG.LND.ARBL.ZS,11.9957683639207
Afghanistan,AFG,1992,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1991,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1990,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1989,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1988,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1987,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1986,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1985,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1984,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1983,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1982,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1981,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1980,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1979,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1978,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1977,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1976,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1975,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1974,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1973,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1972,Arable land (% of land area),AG.LND.ARBL.ZS,12.1276236910292
Afghanistan,AFG,1971,Arable land (% of land area),AG.LND.ARBL.ZS,12.1122916762492
Afghanistan,AFG,1970,Arable land (% of land area),AG.LND.ARBL.ZS,12.066295631909
Afghanistan,AFG,1969,Arable land (% of land area),AG.LND.ARBL.ZS,12.0509636171289
Afghanistan,AFG,1968,Arable land (% of land area),AG.LND.ARBL.ZS,12.0264323934808
Afghanistan,AFG,1967,Arable land (% of land area),AG.LND.ARBL.ZS,12.0264323934808
Afghanistan,AFG,1966,Arable land (% of land area),AG.LND.ARBL.ZS,12.0126335801788
Afghanistan,AFG,1965,Arable land (% of land area),AG.LND.ARBL.ZS,11.9589715284486
Afghanistan,AFG,1964,Arable land (% of land area),AG.LND.ARBL.ZS,11.9589715284486
Afghanistan,AFG,1963,Arable land (% of land area),AG.LND.ARBL.ZS,11.8823114545482
Afghanistan,AFG,1962,Arable land (% of land area),AG.LND.ARBL.ZS,11.8056513806479
Afghanistan,AFG,1961,Arable land (% of land area),AG.LND.ARBL.ZS,11.7289913067476
Afghanistan,AFG,2022,Land under cereal production (hectares),AG.LND.CREL.HA,2141199
Afghanistan,AFG,2021,Land under cereal production (hectares),AG.LND.CREL.HA,2368118
Afghanistan,AFG,2020,Land under cereal production (hectares),AG.LND.CREL.HA,3043589
Afghanistan,AFG,2019,Land under cereal production (hectares),AG.LND.CREL.HA,2641911
Afghanistan,AFG,2018,Land under cereal production (hectares),AG.LND.CREL.HA,1910389
Afghanistan,AFG,2017,Land under cereal production (hectares),AG.LND.CREL.HA,2419213
Afghanistan,AFG,2016,Land under cereal production (hectares),AG.LND.CREL.HA,2793694
Afghanistan,AFG,2015,Land under cereal production (hectares),AG.LND.CREL.HA,2724070
Afghanistan,AFG,2014,Land under cereal production (hectares),AG.LND.CREL.HA,3344733
Afghanistan,AFG,2013,Land under cereal production (hectares),AG.LND.CREL.HA,3182922
Afghanistan,AFG,2012,Land under cereal production (hectares),AG.LND.CREL.HA,3143000
Afghanistan,AFG,2011,Land under cereal production (hectares),AG.LND.CREL.HA,2820000
Afghanistan,AFG,2010,Land under cereal production (hectares),AG.LND.CREL.HA,2962000
Afghanistan,AFG,2009,Land under cereal production (hectares),AG.LND.CREL.HA,3192000
Afghanistan,AFG,2008,Land under cereal production (hectares),AG.LND.CREL.HA,2714000
Afghanistan,AFG,2007,Land under cereal production (hectares),AG.LND.CREL.HA,3021000
Afghanistan,AFG,2006,Land under cereal production (hectares),AG.LND.CREL.HA,2989000
Afghanistan,AFG,2005,Land under cereal production (hectares),AG.LND.CREL.HA,3030000
Afghanistan,AFG,2004,Land under cereal production (hectares),AG.LND.CREL.HA,2667000
Afghanistan,AFG,2003,Land under cereal production (hectares),AG.LND.CREL.HA,3004700
Afghanistan,AFG,2002,Land under cereal production (hectares),AG.LND.CREL.HA,2238000
Afghanistan,AFG,2001,Land under cereal production (hectares),AG.LND.CREL.HA,2094000
Afghanistan,AFG,2000,Land under cereal production (hectares),AG.LND.CREL.HA,2406000
Afghanistan,AFG,1999,Land under cereal production (hectares),AG.LND.CREL.HA,2532871
Afghanistan,AFG,1998,Land under cereal production (hectares),AG.LND.CREL.HA,2792105
Afghanistan,AFG,1997,Land under cereal production (hectares),AG.LND.CREL.HA,2730401
Afghanistan,AFG,1996,Land under cereal production (hectares),AG.LND.CREL.HA,2691670
Afghanistan,AFG,1995,Land under cereal production (hectares),AG.LND.CREL.HA,2669450
Afghanistan,AFG,1994,Land under cereal production (hectares),AG.LND.CREL.HA,2757000
Afghanistan,AFG,1993,Land under cereal production (hectares),AG.LND.CREL.HA,2631882
Afghanistan,AFG,1992,Land under cereal production (hectares),AG.LND.CREL.HA,2250000
Afghanistan,AFG,1991,Land under cereal production (hectares),AG.LND.CREL.HA,2345071
Afghanistan,AFG,1990,Land under cereal production (hectares),AG.LND.CREL.HA,2253000
Afghanistan,AFG,1989,Land under cereal production (hectares),AG.LND.CREL.HA,2290000
Afghanistan,AFG,1988,Land under cereal production (hectares),AG.LND.CREL.HA,2331000
Afghanistan,AFG,1987,Land under cereal production (hectares),AG.LND.CREL.HA,2496000
Afghanistan,AFG,1986,Land under cereal production (hectares),AG.LND.CREL.HA,2347000
Afghanistan,AFG,1985,Land under cereal production (hectares),AG.LND.CREL.HA,2434500
Afghanistan,AFG,1984,Land under cereal production (hectares),AG.LND.CREL.HA,2562000
Afghanistan,AFG,1983,Land under cereal production (hectares),AG.LND.CREL.HA,2649000
Afghanistan,AFG,1982,Land under cereal production (hectares),AG.LND.CREL.HA,2799500
Afghanistan,AFG,1981,Land under cereal production (hectares),AG.LND.CREL.HA,2909000
Afghanistan,AFG,1980,Land under cereal production (hectares),AG.LND.CREL.HA,3018500
Afghanistan,AFG,1979,Land under cereal production (hectares),AG.LND.CREL.HA,3183500
Afghanistan,AFG,1978,Land under cereal production (hectares),AG.LND.CREL.HA,3392000
Afghanistan,AFG,1977,Land under cereal production (hectares),AG.LND.CREL.HA,3388000
Afghanistan,AFG,1976,Land under cereal production (hectares),AG.LND.CREL.HA,3394000
Afghanistan,AFG,1975,Land under cereal production (hectares),AG.LND.CREL.HA,3404000
Afghanistan,AFG,1974,Land under cereal production (hectares),AG.LND.CREL.HA,3342000
Afghanistan,AFG,1973,Land under cereal production (hectares),AG.LND.CREL.HA,3337000
Afghanistan,AFG,1972,Land under cereal production (hectares),AG.LND.CREL.HA,3923100
Afghanistan,AFG,1971,Land under cereal production (hectares),AG.LND.CREL.HA,3400000
Afghanistan,AFG,1970,Land under cereal production (hectares),AG.LND.CREL.HA,3178000
Afghanistan,AFG,1969,Land under cereal production (hectares),AG.LND.CREL.HA,3081500
Afghanistan,AFG,1968,Land under cereal production (hectares),AG.LND.CREL.HA,3041500
Afghanistan,AFG,1967,Land under cereal production (hectares),AG.LND.CREL.HA,3124500
Afghanistan,AFG,1966,Land under cereal production (hectares),AG.LND.CREL.HA,3446500
Afghanistan,AFG,1965,Land under cereal production (hectares),AG.LND.CREL.HA,3444500
Afghanistan,AFG,1964,Land under cereal production (hectares),AG.LND.CREL.HA,3446500
Afghanistan,AFG,1963,Land under cereal production (hectares),AG.LND.CREL.HA,3426500
Afghanistan,AFG,1962,Land under cereal production (hectares),AG.LND.CREL.HA,3425500
Afghanistan,AFG,1961,Land under cereal production (hectares),AG.LND.CREL.HA,3313500
Afghanistan,AFG,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.340370728117382
Afghanistan,AFG,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.340370728117382
Afghanistan,AFG,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.340370728117382
Afghanistan,AFG,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.331171519249345
Afghanistan,AFG,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.323505511859313
Afghanistan,AFG,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.277509467519127
Afghanistan,AFG,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.222314214310903
Afghanistan,AFG,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.213115005442865
Afghanistan,AFG,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.191650184750778
Afghanistan,AFG,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.190116983272772
Afghanistan,AFG,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.190116983272772
Afghanistan,AFG,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.190116983272772
Afghanistan,AFG,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.188583781794766
Afghanistan,AFG,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.187050580316759
Afghanistan,AFG,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.183984177360747
Afghanistan,AFG,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.177851371448722
Afghanistan,AFG,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.171718565536697
Afghanistan,AFG,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.171718565536697
Afghanistan,AFG,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.171718565536697
Afghanistan,AFG,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.171718565536697
Afghanistan,AFG,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.171718565536697
Afghanistan,AFG,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.170185364058691
Afghanistan,AFG,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.170185364058691
Afghanistan,AFG,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.170185364058691
Afghanistan,AFG,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.168652162580685
Afghanistan,AFG,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.168652162580685
Afghanistan,AFG,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.168652162580685
Afghanistan,AFG,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.168652162580685
Afghanistan,AFG,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.168652162580685
Afghanistan,AFG,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.183984177360747
Afghanistan,AFG,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.183984177360747
Afghanistan,AFG,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.199316192140809
Afghanistan,AFG,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.199316192140809
Afghanistan,AFG,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.199316192140809
Afghanistan,AFG,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.20698219953084
Afghanistan,AFG,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.220781012832896
Afghanistan,AFG,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.220781012832896
Afghanistan,AFG,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.220781012832896
Afghanistan,AFG,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.220781012832896
Afghanistan,AFG,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.220781012832896
Afghanistan,AFG,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.21924781135489
Afghanistan,AFG,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.213115005442865
Afghanistan,AFG,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.213115005442865
Afghanistan,AFG,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.214648206920871
Afghanistan,AFG,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.214648206920871
Afghanistan,AFG,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.214648206920871
Afghanistan,AFG,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.215108167364273
Afghanistan,AFG,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.215108167364273
Afghanistan,AFG,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.213421645738466
Afghanistan,AFG,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.211581803964859
Afghanistan,AFG,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.208515401008847
Afghanistan,AFG,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.208515401008847
Afghanistan,AFG,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.208515401008847
Afghanistan,AFG,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.208515401008847
Afghanistan,AFG,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.20698219953084
Afghanistan,AFG,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.183984177360747
Afghanistan,AFG,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.168652162580685
Afghanistan,AFG,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.160986155190654
