ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Lusaka,2661125,Number of children 12-23 months (unweighted),148,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_UNW,93906280,U,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCUNW,ZMDHS1992456005,1992,DHS,161,,,,1
ZMB,Northern (before 2011),3818918,Number of children 12-23 months (unweighted),100,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_UNW,93906280,U,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCUNW,ZMDHS1992456006,1992,DHS,111,,,,1
ZMB,North-Western,2661130,Number of children 12-23 months (unweighted),74,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_UNW,93906280,U,456007,1456010,Region,North-Western,0,,0,1,CHVACCCUNW,ZMDHS1992456007,1992,DHS,35,,,,1
ZMB,Southern,3687852,Number of children 12-23 months (unweighted),181,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_UNW,93906280,U,456008,1456011,Region,Southern,0,,0,1,CHVACCCUNW,ZMDHS1992456008,1992,DHS,200,,,,1
ZMB,Western,3831341,Number of children 12-23 months (unweighted),81,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_UNW,93906280,U,456009,1456012,Region,Western,0,,0,1,CHVACCCUNW,ZMDHS1992456009,1992,DHS,57,,,,1
ZMB,Central,4071286,BCG vaccination received,97.4,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BCG,93906010,I,456001,1456001,Region,Central,0,,0,1,CHVACCCBCG,ZMDHS1996456001,1996,DHS,88,104,,,1
ZMB,Copperbelt,5277085,BCG vaccination received,99.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BCG,93906010,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCBCG,ZMDHS1996456002,1996,DHS,247,173,,,1
ZMB,Eastern (before 2011),166959,BCG vaccination received,97.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BCG,93906010,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCBCG,ZMDHS1996456003,1996,DHS,226,235,,,1
ZMB,Luapula,1370161,BCG vaccination received,98.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BCG,93906010,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCBCG,ZMDHS1996456004,1996,DHS,121,150,,,1
ZMB,Lusaka,3186230,BCG vaccination received,100,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BCG,93906010,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCBCG,ZMDHS1996456005,1996,DHS,200,154,,,1
ZMB,Northern (before 2011),3712594,BCG vaccination received,88.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BCG,93906010,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCBCG,ZMDHS1996456006,1996,DHS,183,164,,,1
ZMB,North-Western,2679021,BCG vaccination received,99,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BCG,93906010,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCBCG,ZMDHS1996456007,1996,DHS,47,93,,,1
ZMB,Southern,6008911,BCG vaccination received,99.4,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BCG,93906010,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCBCG,ZMDHS1996456008,1996,DHS,153,161,,,1
ZMB,Western,6408452,BCG vaccination received,97.4,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BCG,93906010,I,456009,1456012,Region,Western,0,,0,1,CHVACCCBCG,ZMDHS1996456009,1996,DHS,80,114,,,1
ZMB,Central,4071279,DPT 1 vaccination received,97.4,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP1,93906020,I,456001,1456001,Region,Central,0,,0,1,CHVACCCDP1,ZMDHS1996456001,1996,DHS,88,104,,,1
ZMB,Copperbelt,5277089,DPT 1 vaccination received,98.4,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP1,93906020,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCDP1,ZMDHS1996456002,1996,DHS,247,173,,,1
ZMB,Eastern (before 2011),166966,DPT 1 vaccination received,96.3,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP1,93906020,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCDP1,ZMDHS1996456003,1996,DHS,226,235,,,1
ZMB,Luapula,1370160,DPT 1 vaccination received,98.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP1,93906020,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCDP1,ZMDHS1996456004,1996,DHS,121,150,,,1
ZMB,Lusaka,3186228,DPT 1 vaccination received,98.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP1,93906020,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCDP1,ZMDHS1996456005,1996,DHS,200,154,,,1
ZMB,Northern (before 2011),3712590,DPT 1 vaccination received,87.4,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP1,93906020,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCDP1,ZMDHS1996456006,1996,DHS,183,164,,,1
ZMB,North-Western,2679013,DPT 1 vaccination received,99,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP1,93906020,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCDP1,ZMDHS1996456007,1996,DHS,47,93,,,1
ZMB,Southern,6008910,DPT 1 vaccination received,100,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP1,93906020,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCDP1,ZMDHS1996456008,1996,DHS,153,161,,,1
ZMB,Western,6408459,DPT 1 vaccination received,97.4,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP1,93906020,I,456009,1456012,Region,Western,0,,0,1,CHVACCCDP1,ZMDHS1996456009,1996,DHS,80,114,,,1
ZMB,Central,4071287,DPT 2 vaccination received,94,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP2,93906030,I,456001,1456001,Region,Central,0,,0,1,CHVACCCDP2,ZMDHS1996456001,1996,DHS,88,104,,,1
ZMB,Copperbelt,5277086,DPT 2 vaccination received,95.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP2,93906030,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCDP2,ZMDHS1996456002,1996,DHS,247,173,,,1
ZMB,Eastern (before 2011),166960,DPT 2 vaccination received,92.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP2,93906030,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCDP2,ZMDHS1996456003,1996,DHS,226,235,,,1
ZMB,Luapula,1370162,DPT 2 vaccination received,95.4,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP2,93906030,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCDP2,ZMDHS1996456004,1996,DHS,121,150,,,1
ZMB,Lusaka,3186231,DPT 2 vaccination received,94.1,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP2,93906030,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCDP2,ZMDHS1996456005,1996,DHS,200,154,,,1
ZMB,Northern (before 2011),3712595,DPT 2 vaccination received,77.3,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP2,93906030,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCDP2,ZMDHS1996456006,1996,DHS,183,164,,,1
ZMB,North-Western,2679022,DPT 2 vaccination received,93.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP2,93906030,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCDP2,ZMDHS1996456007,1996,DHS,47,93,,,1
ZMB,Southern,6008912,DPT 2 vaccination received,98.8,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP2,93906030,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCDP2,ZMDHS1996456008,1996,DHS,153,161,,,1
ZMB,Western,6408456,DPT 2 vaccination received,93.9,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP2,93906030,I,456009,1456012,Region,Western,0,,0,1,CHVACCCDP2,ZMDHS1996456009,1996,DHS,80,114,,,1
ZMB,Central,4071280,DPT 3 vaccination received,81.6,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP3,93906040,I,456001,1456001,Region,Central,0,,0,1,CHVACCCDP3,ZMDHS1996456001,1996,DHS,88,104,,,1
ZMB,Copperbelt,5277090,DPT 3 vaccination received,91.6,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP3,93906040,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCDP3,ZMDHS1996456002,1996,DHS,247,173,,,1
ZMB,Eastern (before 2011),166967,DPT 3 vaccination received,84.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP3,93906040,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCDP3,ZMDHS1996456003,1996,DHS,226,235,,,1
ZMB,Luapula,1370164,DPT 3 vaccination received,90.8,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP3,93906040,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCDP3,ZMDHS1996456004,1996,DHS,121,150,,,1
ZMB,Lusaka,3186229,DPT 3 vaccination received,87.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP3,93906040,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCDP3,ZMDHS1996456005,1996,DHS,200,154,,,1
ZMB,Northern (before 2011),3712591,DPT 3 vaccination received,69.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP3,93906040,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCDP3,ZMDHS1996456006,1996,DHS,183,164,,,1
ZMB,North-Western,2679014,DPT 3 vaccination received,83.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP3,93906040,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCDP3,ZMDHS1996456007,1996,DHS,47,93,,,1
ZMB,Southern,6008913,DPT 3 vaccination received,94.2,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP3,93906040,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCDP3,ZMDHS1996456008,1996,DHS,153,161,,,1
ZMB,Western,6408460,DPT 3 vaccination received,84.2,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_DP3,93906040,I,456009,1456012,Region,Western,0,,0,1,CHVACCCDP3,ZMDHS1996456009,1996,DHS,80,114,,,1
ZMB,Central,4071283,Polio 1 vaccination received,98.3,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP1,93906060,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP1,ZMDHS1996456001,1996,DHS,88,104,,,1
ZMB,Copperbelt,5277093,Polio 1 vaccination received,99.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP1,93906060,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP1,ZMDHS1996456002,1996,DHS,247,173,,,1
ZMB,Eastern (before 2011),166958,Polio 1 vaccination received,95.8,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP1,93906060,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP1,ZMDHS1996456003,1996,DHS,226,235,,,1
ZMB,Luapula,1370096,Polio 1 vaccination received,98.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP1,93906060,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP1,ZMDHS1996456004,1996,DHS,121,150,,,1
ZMB,Lusaka,3186233,Polio 1 vaccination received,98,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP1,93906060,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP1,ZMDHS1996456005,1996,DHS,200,154,,,1
ZMB,Northern (before 2011),3712613,Polio 1 vaccination received,91.2,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP1,93906060,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP1,ZMDHS1996456006,1996,DHS,183,164,,,1
ZMB,North-Western,2679027,Polio 1 vaccination received,99,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP1,93906060,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP1,ZMDHS1996456007,1996,DHS,47,93,,,1
ZMB,Southern,6008914,Polio 1 vaccination received,100,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP1,93906060,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP1,ZMDHS1996456008,1996,DHS,153,161,,,1
ZMB,Western,6408458,Polio 1 vaccination received,98.3,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP1,93906060,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP1,ZMDHS1996456009,1996,DHS,80,114,,,1
ZMB,Central,4071284,Polio 2 vaccination received,93.2,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP2,93906070,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP2,ZMDHS1996456001,1996,DHS,88,104,,,1
ZMB,Copperbelt,5277094,Polio 2 vaccination received,98.4,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP2,93906070,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP2,ZMDHS1996456002,1996,DHS,247,173,,,1
ZMB,Eastern (before 2011),166962,Polio 2 vaccination received,93.8,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP2,93906070,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP2,ZMDHS1996456003,1996,DHS,226,235,,,1
ZMB,Luapula,1370097,Polio 2 vaccination received,95.4,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP2,93906070,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP2,ZMDHS1996456004,1996,DHS,121,150,,,1
ZMB,Lusaka,3186234,Polio 2 vaccination received,94.9,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP2,93906070,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP2,ZMDHS1996456005,1996,DHS,200,154,,,1
ZMB,Northern (before 2011),3712614,Polio 2 vaccination received,81.2,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP2,93906070,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP2,ZMDHS1996456006,1996,DHS,183,164,,,1
ZMB,North-Western,2679028,Polio 2 vaccination received,94.6,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP2,93906070,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP2,ZMDHS1996456007,1996,DHS,47,93,,,1
ZMB,Southern,6008915,Polio 2 vaccination received,98.8,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP2,93906070,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP2,ZMDHS1996456008,1996,DHS,153,161,,,1
ZMB,Western,6408468,Polio 2 vaccination received,94.8,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP2,93906070,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP2,ZMDHS1996456009,1996,DHS,80,114,,,1
ZMB,Central,4071285,Polio 3 vaccination received,76.1,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP3,93906080,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP3,ZMDHS1996456001,1996,DHS,88,104,,,1
ZMB,Copperbelt,5277095,Polio 3 vaccination received,91.6,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP3,93906080,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP3,ZMDHS1996456002,1996,DHS,247,173,,,1
ZMB,Eastern (before 2011),166955,Polio 3 vaccination received,83.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP3,93906080,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP3,ZMDHS1996456003,1996,DHS,226,235,,,1
ZMB,Luapula,1370098,Polio 3 vaccination received,90.1,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP3,93906080,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP3,ZMDHS1996456004,1996,DHS,121,150,,,1
ZMB,Lusaka,3186235,Polio 3 vaccination received,83.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP3,93906080,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP3,ZMDHS1996456005,1996,DHS,200,154,,,1
ZMB,Northern (before 2011),3712615,Polio 3 vaccination received,67.8,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP3,93906080,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP3,ZMDHS1996456006,1996,DHS,183,164,,,1
ZMB,North-Western,2679029,Polio 3 vaccination received,86.9,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP3,93906080,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP3,ZMDHS1996456007,1996,DHS,47,93,,,1
ZMB,Southern,6008916,Polio 3 vaccination received,94.8,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP3,93906080,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP3,ZMDHS1996456008,1996,DHS,153,161,,,1
ZMB,Western,6408469,Polio 3 vaccination received,82.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_OP3,93906080,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP3,ZMDHS1996456009,1996,DHS,80,114,,,1
ZMB,Central,4071281,Measles vaccination received,86.3,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_MSL,93906090,I,456001,1456001,Region,Central,0,,0,1,CHVACCCMSL,ZMDHS1996456001,1996,DHS,88,104,,,1
ZMB,Copperbelt,5277091,Measles vaccination received,89.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_MSL,93906090,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCMSL,ZMDHS1996456002,1996,DHS,247,173,,,1
ZMB,Eastern (before 2011),166968,Measles vaccination received,86.6,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_MSL,93906090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCMSL,ZMDHS1996456003,1996,DHS,226,235,,,1
ZMB,Luapula,1370094,Measles vaccination received,90.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_MSL,93906090,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCMSL,ZMDHS1996456004,1996,DHS,121,150,,,1
ZMB,Lusaka,3186232,Measles vaccination received,88.2,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_MSL,93906090,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCMSL,ZMDHS1996456005,1996,DHS,200,154,,,1
ZMB,Northern (before 2011),3712592,Measles vaccination received,71.4,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_MSL,93906090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCMSL,ZMDHS1996456006,1996,DHS,183,164,,,1
ZMB,North-Western,2679015,Measles vaccination received,90.3,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_MSL,93906090,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCMSL,ZMDHS1996456007,1996,DHS,47,93,,,1
ZMB,Southern,6008946,Measles vaccination received,96.8,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_MSL,93906090,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCMSL,ZMDHS1996456008,1996,DHS,153,161,,,1
ZMB,Western,6408461,Measles vaccination received,79.9,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_MSL,93906090,I,456009,1456012,Region,Western,0,,0,1,CHVACCCMSL,ZMDHS1996456009,1996,DHS,80,114,,,1
ZMB,Central,4071288,Received all 8 basic vaccinations,71.8,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456001,1456001,Region,Central,0,,0,1,CHVACCCBAS,ZMDHS1996456001,1996,DHS,88,104,,,1
ZMB,Copperbelt,5277087,Received all 8 basic vaccinations,84.1,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCBAS,ZMDHS1996456002,1996,DHS,247,173,,,1
ZMB,Eastern (before 2011),166961,Received all 8 basic vaccinations,77.3,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCBAS,ZMDHS1996456003,1996,DHS,226,235,,,1
ZMB,Luapula,1370163,Received all 8 basic vaccinations,88.1,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCBAS,ZMDHS1996456004,1996,DHS,121,150,,,1
ZMB,Lusaka,3186237,Received all 8 basic vaccinations,79,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCBAS,ZMDHS1996456005,1996,DHS,200,154,,,1
ZMB,Northern (before 2011),3712596,Received all 8 basic vaccinations,58.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCBAS,ZMDHS1996456006,1996,DHS,183,164,,,1
ZMB,North-Western,2679023,Received all 8 basic vaccinations,80.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCBAS,ZMDHS1996456007,1996,DHS,47,93,,,1
ZMB,Southern,6008917,Received all 8 basic vaccinations,91,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCBAS,ZMDHS1996456008,1996,DHS,153,161,,,1
ZMB,Western,6408457,Received all 8 basic vaccinations,73.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_BAS,93906230,I,456009,1456012,Region,Western,0,,0,1,CHVACCCBAS,ZMDHS1996456009,1996,DHS,80,114,,,1
ZMB,Central,4071282,Received no vaccinations,1.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NON,93906250,I,456001,1456001,Region,Central,0,,0,1,CHVACCCNON,ZMDHS1996456001,1996,DHS,88,104,,,1
ZMB,Copperbelt,5277092,Received no vaccinations,0.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NON,93906250,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCNON,ZMDHS1996456002,1996,DHS,247,173,,,1
ZMB,Eastern (before 2011),166957,Received no vaccinations,2.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NON,93906250,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCNON,ZMDHS1996456003,1996,DHS,226,235,,,1
ZMB,Luapula,1370095,Received no vaccinations,1.3,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NON,93906250,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCNON,ZMDHS1996456004,1996,DHS,121,150,,,1
ZMB,Lusaka,3186236,Received no vaccinations,0,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NON,93906250,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCNON,ZMDHS1996456005,1996,DHS,200,154,,,1
ZMB,Northern (before 2011),3712593,Received no vaccinations,7.5,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NON,93906250,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCNON,ZMDHS1996456006,1996,DHS,183,164,,,1
ZMB,North-Western,2679016,Received no vaccinations,1,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NON,93906250,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCNON,ZMDHS1996456007,1996,DHS,47,93,,,1
ZMB,Southern,6008947,Received no vaccinations,0,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NON,93906250,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCNON,ZMDHS1996456008,1996,DHS,153,161,,,1
ZMB,Western,6408462,Received no vaccinations,1.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NON,93906250,I,456009,1456012,Region,Western,0,,0,1,CHVACCCNON,ZMDHS1996456009,1996,DHS,80,114,,,1
ZMB,Central,2661430,Number of children 12-23 months,88,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NUM,93906270,D,456001,1456001,Region,Central,0,,0,1,CHVACCCNUM,ZMDHS1996456001,1996,DHS,,104,,,1
ZMB,Copperbelt,5244383,Number of children 12-23 months,247,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NUM,93906270,D,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCNUM,ZMDHS1996456002,1996,DHS,,173,,,1
ZMB,Eastern (before 2011),167476,Number of children 12-23 months,226,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NUM,93906270,D,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCNUM,ZMDHS1996456003,1996,DHS,,235,,,1
ZMB,Luapula,1397823,Number of children 12-23 months,121,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NUM,93906270,D,456004,1456005,Region,Luapula,0,,0,1,CHVACCCNUM,ZMDHS1996456004,1996,DHS,,150,,,1
ZMB,Lusaka,2679048,Number of children 12-23 months,200,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NUM,93906270,D,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCNUM,ZMDHS1996456005,1996,DHS,,154,,,1
ZMB,Northern (before 2011),2679025,Number of children 12-23 months,183,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NUM,93906270,D,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCNUM,ZMDHS1996456006,1996,DHS,,164,,,1
ZMB,North-Western,2679019,Number of children 12-23 months,47,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NUM,93906270,D,456007,1456010,Region,North-Western,0,,0,1,CHVACCCNUM,ZMDHS1996456007,1996,DHS,,93,,,1
ZMB,Southern,6008945,Number of children 12-23 months,153,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NUM,93906270,D,456008,1456011,Region,Southern,0,,0,1,CHVACCCNUM,ZMDHS1996456008,1996,DHS,,161,,,1
ZMB,Western,6461209,Number of children 12-23 months,80,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_NUM,93906270,D,456009,1456012,Region,Western,0,,0,1,CHVACCCNUM,ZMDHS1996456009,1996,DHS,,114,,,1
ZMB,Central,4071250,Number of children 12-23 months (unweighted),104,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_UNW,93906280,U,456001,1456001,Region,Central,0,,0,1,CHVACCCUNW,ZMDHS1996456001,1996,DHS,88,,,,1
ZMB,Copperbelt,4559613,Number of children 12-23 months (unweighted),173,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_UNW,93906280,U,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCUNW,ZMDHS1996456002,1996,DHS,247,,,,1
