ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Lezhë,258312,Women's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_TOT,135563050,T,507017,1507017,Region,Lezhë,0,,0,1,HACPHTWTOT,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,2495243,Women's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_TOT,135563050,T,507018,1507018,Region,Shkodër,0,,0,1,HACPHTWTOT,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,6377169,Women's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_TOT,135563050,T,507019,1507019,Region,Tirana,0,,0,1,HACPHTWTOT,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,2508189,Women's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_TOT,135563050,T,507020,1507020,Region,Vlorë,0,,0,1,HACPHTWTOT,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,5868143,Women ever receiving an HIV test,3.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_EVT,135563060,I,507009,1507009,Region,Berat,0,,0,1,HACPHTWEVT,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,724425,Women ever receiving an HIV test,0.2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_EVT,135563060,I,507010,1507010,Region,Dibër,0,,0,1,HACPHTWEVT,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,2500799,Women ever receiving an HIV test,2.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_EVT,135563060,I,507011,1507011,Region,Durrës,0,,0,1,HACPHTWEVT,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,6714915,Women ever receiving an HIV test,4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_EVT,135563060,I,507012,1507012,Region,Elbasan,0,,0,1,HACPHTWEVT,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,2500804,Women ever receiving an HIV test,4.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_EVT,135563060,I,507013,1507013,Region,Fier,0,,0,1,HACPHTWEVT,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,5844249,Women ever receiving an HIV test,2.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_EVT,135563060,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTWEVT,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,174127,Women ever receiving an HIV test,7.6,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_EVT,135563060,I,507015,1507015,Region,Korçë,0,,0,1,HACPHTWEVT,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3590173,Women ever receiving an HIV test,0.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_EVT,135563060,I,507016,1507016,Region,Kukes,0,,0,1,HACPHTWEVT,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,258313,Women ever receiving an HIV test,0.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_EVT,135563060,I,507017,1507017,Region,Lezhë,0,,0,1,HACPHTWEVT,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,2495244,Women ever receiving an HIV test,1.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_EVT,135563060,I,507018,1507018,Region,Shkodër,0,,0,1,HACPHTWEVT,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,6377170,Women ever receiving an HIV test,5.7,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_EVT,135563060,I,507019,1507019,Region,Tirana,0,,0,1,HACPHTWEVT,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,2508190,Women ever receiving an HIV test,4.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_EVT,135563060,I,507020,1507020,Region,Vlorë,0,,0,1,HACPHTWEVT,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,5868144,Women receiving an HIV test and receiving test results in the last 12 months,2.6,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_T1R,135563070,I,507009,1507009,Region,Berat,0,,0,1,HACPHTWT1R,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,724426,Women receiving an HIV test and receiving test results in the last 12 months,0.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_T1R,135563070,I,507010,1507010,Region,Dibër,0,,0,1,HACPHTWT1R,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,2500800,Women receiving an HIV test and receiving test results in the last 12 months,1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_T1R,135563070,I,507011,1507011,Region,Durrës,0,,0,1,HACPHTWT1R,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,6714916,Women receiving an HIV test and receiving test results in the last 12 months,1.6,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_T1R,135563070,I,507012,1507012,Region,Elbasan,0,,0,1,HACPHTWT1R,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,2500805,Women receiving an HIV test and receiving test results in the last 12 months,3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_T1R,135563070,I,507013,1507013,Region,Fier,0,,0,1,HACPHTWT1R,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,5844229,Women receiving an HIV test and receiving test results in the last 12 months,1.4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_T1R,135563070,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTWT1R,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,174128,Women receiving an HIV test and receiving test results in the last 12 months,4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_T1R,135563070,I,507015,1507015,Region,Korçë,0,,0,1,HACPHTWT1R,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3590174,Women receiving an HIV test and receiving test results in the last 12 months,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_T1R,135563070,I,507016,1507016,Region,Kukes,0,,0,1,HACPHTWT1R,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,258314,Women receiving an HIV test and receiving test results in the last 12 months,0.2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_T1R,135563070,I,507017,1507017,Region,Lezhë,0,,0,1,HACPHTWT1R,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,2495245,Women receiving an HIV test and receiving test results in the last 12 months,0.7,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_T1R,135563070,I,507018,1507018,Region,Shkodër,0,,0,1,HACPHTWT1R,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,6377171,Women receiving an HIV test and receiving test results in the last 12 months,3.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_T1R,135563070,I,507019,1507019,Region,Tirana,0,,0,1,HACPHTWT1R,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,2508191,Women receiving an HIV test and receiving test results in the last 12 months,2.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_T1R,135563070,I,507020,1507020,Region,Vlorë,0,,0,1,HACPHTWT1R,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,5922563,Number of women,439,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NUM,135563080,D,507009,1507009,Region,Berat,0,,0,1,HACPHTWNUM,ALDHS2017507009,2017-18,DHS,,776,,,1
ALB,Dibër,758846,Number of women,510,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NUM,135563080,D,507010,1507010,Region,Dibër,0,,0,1,HACPHTWNUM,ALDHS2017507010,2017-18,DHS,,1092,,,1
ALB,Durrës,2500801,Number of women,1017,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NUM,135563080,D,507011,1507011,Region,Durrës,0,,0,1,HACPHTWNUM,ALDHS2017507011,2017-18,DHS,,866,,,1
ALB,Elbasan,6797405,Number of women,1100,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NUM,135563080,D,507012,1507012,Region,Elbasan,0,,0,1,HACPHTWNUM,ALDHS2017507012,2017-18,DHS,,957,,,1
ALB,Fier,2500808,Number of women,1083,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NUM,135563080,D,507013,1507013,Region,Fier,0,,0,1,HACPHTWNUM,ALDHS2017507013,2017-18,DHS,,920,,,1
ALB,Gjirokastër,5900210,Number of women,204,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NUM,135563080,D,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTWNUM,ALDHS2017507014,2017-18,DHS,,630,,,1
ALB,Korçë,174130,Number of women,859,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NUM,135563080,D,507015,1507015,Region,Korçë,0,,0,1,HACPHTWNUM,ALDHS2017507015,2017-18,DHS,,980,,,1
ALB,Kukes,2495255,Number of women,338,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NUM,135563080,D,507016,1507016,Region,Kukes,0,,0,1,HACPHTWNUM,ALDHS2017507016,2017-18,DHS,,1116,,,1
ALB,Lezhë,258423,Number of women,482,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NUM,135563080,D,507017,1507017,Region,Lezhë,0,,0,1,HACPHTWNUM,ALDHS2017507017,2017-18,DHS,,766,,,1
ALB,Shkodër,2495273,Number of women,795,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NUM,135563080,D,507018,1507018,Region,Shkodër,0,,0,1,HACPHTWNUM,ALDHS2017507018,2017-18,DHS,,862,,,1
ALB,Tirana,6432227,Number of women,3558,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NUM,135563080,D,507019,1507019,Region,Tirana,0,,0,1,HACPHTWNUM,ALDHS2017507019,2017-18,DHS,,1201,,,1
ALB,Vlorë,2508197,Number of women,586,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NUM,135563080,D,507020,1507020,Region,Vlorë,0,,0,1,HACPHTWNUM,ALDHS2017507020,2017-18,DHS,,694,,,1
ALB,Berat,3728700,Number of women (unweighted),776,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_UNW,135563090,U,507009,1507009,Region,Berat,0,,0,1,HACPHTWUNW,ALDHS2017507009,2017-18,DHS,439,,,,1
ALB,Dibër,4157894,Number of women (unweighted),1092,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_UNW,135563090,U,507010,1507010,Region,Dibër,0,,0,1,HACPHTWUNW,ALDHS2017507010,2017-18,DHS,510,,,,1
ALB,Durrës,2500802,Number of women (unweighted),866,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_UNW,135563090,U,507011,1507011,Region,Durrës,0,,0,1,HACPHTWUNW,ALDHS2017507011,2017-18,DHS,1017,,,,1
ALB,Elbasan,4257585,Number of women (unweighted),957,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_UNW,135563090,U,507012,1507012,Region,Elbasan,0,,0,1,HACPHTWUNW,ALDHS2017507012,2017-18,DHS,1100,,,,1
ALB,Fier,2500862,Number of women (unweighted),920,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_UNW,135563090,U,507013,1507013,Region,Fier,0,,0,1,HACPHTWUNW,ALDHS2017507013,2017-18,DHS,1083,,,,1
ALB,Gjirokastër,4252308,Number of women (unweighted),630,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_UNW,135563090,U,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTWUNW,ALDHS2017507014,2017-18,DHS,204,,,,1
ALB,Korçë,174123,Number of women (unweighted),980,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_UNW,135563090,U,507015,1507015,Region,Korçë,0,,0,1,HACPHTWUNW,ALDHS2017507015,2017-18,DHS,859,,,,1
ALB,Kukes,3590176,Number of women (unweighted),1116,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_UNW,135563090,U,507016,1507016,Region,Kukes,0,,0,1,HACPHTWUNW,ALDHS2017507016,2017-18,DHS,338,,,,1
ALB,Lezhë,282884,Number of women (unweighted),766,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_UNW,135563090,U,507017,1507017,Region,Lezhë,0,,0,1,HACPHTWUNW,ALDHS2017507017,2017-18,DHS,482,,,,1
ALB,Shkodër,2495272,Number of women (unweighted),862,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_UNW,135563090,U,507018,1507018,Region,Shkodër,0,,0,1,HACPHTWUNW,ALDHS2017507018,2017-18,DHS,795,,,,1
ALB,Tirana,4087266,Number of women (unweighted),1201,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_UNW,135563090,U,507019,1507019,Region,Tirana,0,,0,1,HACPHTWUNW,ALDHS2017507019,2017-18,DHS,3558,,,,1
ALB,Vlorë,2508208,Number of women (unweighted),694,0,AL,Albania,2017,AL2017DHS,HA_CPHT_W_UNW,135563090,U,507020,1507020,Region,Vlorë,0,,0,1,HACPHTWUNW,ALDHS2017507020,2017-18,DHS,586,,,,1
ALB,Berat,6421075,Men who know where to get an HIV test,22.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_KNW,135564100,I,507009,1507009,Region,Berat,0,,0,1,HACPHTMKNW,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,3722318,Men who know where to get an HIV test,8.2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_KNW,135564100,I,507010,1507010,Region,Dibër,0,,0,1,HACPHTMKNW,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,6190129,Men who know where to get an HIV test,19.7,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_KNW,135564100,I,507011,1507011,Region,Durrës,0,,0,1,HACPHTMKNW,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,4865224,Men who know where to get an HIV test,15.4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_KNW,135564100,I,507012,1507012,Region,Elbasan,0,,0,1,HACPHTMKNW,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5590103,Men who know where to get an HIV test,28.7,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_KNW,135564100,I,507013,1507013,Region,Fier,0,,0,1,HACPHTMKNW,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,563467,Men who know where to get an HIV test,34.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_KNW,135564100,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTMKNW,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,173544,Men who know where to get an HIV test,20.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_KNW,135564100,I,507015,1507015,Region,Korçë,0,,0,1,HACPHTMKNW,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,6205565,Men who know where to get an HIV test,30.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_KNW,135564100,I,507016,1507016,Region,Kukes,0,,0,1,HACPHTMKNW,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258385,Men who know where to get an HIV test,52.8,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_KNW,135564100,I,507017,1507017,Region,Lezhë,0,,0,1,HACPHTMKNW,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,4386132,Men who know where to get an HIV test,10.8,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_KNW,135564100,I,507018,1507018,Region,Shkodër,0,,0,1,HACPHTMKNW,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,4989384,Men who know where to get an HIV test,24,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_KNW,135564100,I,507019,1507019,Region,Tirana,0,,0,1,HACPHTMKNW,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,5202848,Men who know where to get an HIV test,37.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_KNW,135564100,I,507020,1507020,Region,Vlorë,0,,0,1,HACPHTMKNW,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,6421074,Men ever tested for HIV and received test results,5.7,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETR,135564110,I,507009,1507009,Region,Berat,0,,0,1,HACPHTMETR,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,3722307,Men ever tested for HIV and received test results,0.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETR,135564110,I,507010,1507010,Region,Dibër,0,,0,1,HACPHTMETR,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,6190127,Men ever tested for HIV and received test results,1.4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETR,135564110,I,507011,1507011,Region,Durrës,0,,0,1,HACPHTMETR,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,4865222,Men ever tested for HIV and received test results,3.7,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETR,135564110,I,507012,1507012,Region,Elbasan,0,,0,1,HACPHTMETR,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5590064,Men ever tested for HIV and received test results,2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETR,135564110,I,507013,1507013,Region,Fier,0,,0,1,HACPHTMETR,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,563480,Men ever tested for HIV and received test results,1.6,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETR,135564110,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTMETR,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,173539,Men ever tested for HIV and received test results,0.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETR,135564110,I,507015,1507015,Region,Korçë,0,,0,1,HACPHTMETR,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,6205550,Men ever tested for HIV and received test results,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETR,135564110,I,507016,1507016,Region,Kukes,0,,0,1,HACPHTMETR,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258386,Men ever tested for HIV and received test results,2.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETR,135564110,I,507017,1507017,Region,Lezhë,0,,0,1,HACPHTMETR,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,4386092,Men ever tested for HIV and received test results,0.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETR,135564110,I,507018,1507018,Region,Shkodër,0,,0,1,HACPHTMETR,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,4989385,Men ever tested for HIV and received test results,2.8,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETR,135564110,I,507019,1507019,Region,Tirana,0,,0,1,HACPHTMETR,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,5202842,Men ever tested for HIV and received test results,1.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETR,135564110,I,507020,1507020,Region,Vlorë,0,,0,1,HACPHTMETR,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,6421070,Men ever tested for HIV and did not receive test results,0.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETN,135564120,I,507009,1507009,Region,Berat,0,,0,1,HACPHTMETN,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,3722309,Men ever tested for HIV and did not receive test results,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETN,135564120,I,507010,1507010,Region,Dibër,0,,0,1,HACPHTMETN,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,6190130,Men ever tested for HIV and did not receive test results,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETN,135564120,I,507011,1507011,Region,Durrës,0,,0,1,HACPHTMETN,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,4865225,Men ever tested for HIV and did not receive test results,0.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETN,135564120,I,507012,1507012,Region,Elbasan,0,,0,1,HACPHTMETN,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5590048,Men ever tested for HIV and did not receive test results,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETN,135564120,I,507013,1507013,Region,Fier,0,,0,1,HACPHTMETN,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,563468,Men ever tested for HIV and did not receive test results,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETN,135564120,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTMETN,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,173540,Men ever tested for HIV and did not receive test results,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETN,135564120,I,507015,1507015,Region,Korçë,0,,0,1,HACPHTMETN,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,6205546,Men ever tested for HIV and did not receive test results,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETN,135564120,I,507016,1507016,Region,Kukes,0,,0,1,HACPHTMETN,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258381,Men ever tested for HIV and did not receive test results,1.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETN,135564120,I,507017,1507017,Region,Lezhë,0,,0,1,HACPHTMETN,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,4386088,Men ever tested for HIV and did not receive test results,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETN,135564120,I,507018,1507018,Region,Shkodër,0,,0,1,HACPHTMETN,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,4989375,Men ever tested for HIV and did not receive test results,0.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETN,135564120,I,507019,1507019,Region,Tirana,0,,0,1,HACPHTMETN,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,5202844,Men ever tested for HIV and did not receive test results,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_ETN,135564120,I,507020,1507020,Region,Vlorë,0,,0,1,HACPHTMETN,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,6421071,Men never tested for HIV,93.8,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NEV,135564130,I,507009,1507009,Region,Berat,0,,0,1,HACPHTMNEV,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,3722310,Men never tested for HIV,99.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NEV,135564130,I,507010,1507010,Region,Dibër,0,,0,1,HACPHTMNEV,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,6190176,Men never tested for HIV,98.6,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NEV,135564130,I,507011,1507011,Region,Durrës,0,,0,1,HACPHTMNEV,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,4865270,Men never tested for HIV,96.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NEV,135564130,I,507012,1507012,Region,Elbasan,0,,0,1,HACPHTMNEV,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5590049,Men never tested for HIV,98,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NEV,135564130,I,507013,1507013,Region,Fier,0,,0,1,HACPHTMNEV,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,563469,Men never tested for HIV,98.4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NEV,135564130,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTMNEV,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,173541,Men never tested for HIV,99.7,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NEV,135564130,I,507015,1507015,Region,Korçë,0,,0,1,HACPHTMNEV,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,6205547,Men never tested for HIV,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NEV,135564130,I,507016,1507016,Region,Kukes,0,,0,1,HACPHTMNEV,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258382,Men never tested for HIV,96.6,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NEV,135564130,I,507017,1507017,Region,Lezhë,0,,0,1,HACPHTMNEV,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,4386089,Men never tested for HIV,99.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NEV,135564130,I,507018,1507018,Region,Shkodër,0,,0,1,HACPHTMNEV,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,4989381,Men never tested for HIV,96.8,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NEV,135564130,I,507019,1507019,Region,Tirana,0,,0,1,HACPHTMNEV,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,5202845,Men never tested for HIV,98.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NEV,135564130,I,507020,1507020,Region,Vlorë,0,,0,1,HACPHTMNEV,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,6421072,Men's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_TOT,135564140,T,507009,1507009,Region,Berat,0,,0,1,HACPHTMTOT,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,3722316,Men's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_TOT,135564140,T,507010,1507010,Region,Dibër,0,,0,1,HACPHTMTOT,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,6190177,Men's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_TOT,135564140,T,507011,1507011,Region,Durrës,0,,0,1,HACPHTMTOT,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,4865271,Men's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_TOT,135564140,T,507012,1507012,Region,Elbasan,0,,0,1,HACPHTMTOT,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5590050,Men's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_TOT,135564140,T,507013,1507013,Region,Fier,0,,0,1,HACPHTMTOT,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,563470,Men's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_TOT,135564140,T,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTMTOT,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,173542,Men's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_TOT,135564140,T,507015,1507015,Region,Korçë,0,,0,1,HACPHTMTOT,ALDHS2017507015,2017-18,DHS,404,475,,,1
