GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.4-3.9],3.66060,3.43660,3.89130,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.5-3.9],3.67310,3.45950,3.89280,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.5-3.9],3.68460,3.47650,3.89850,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.5-3.9],3.69650,3.48910,3.90970,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.5-3.9],3.70340,3.49480,3.91810,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.5-3.9],3.70940,3.50060,3.92420,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.5-3.9],3.72830,3.52270,3.93960,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [3.6-4.0],3.75030,3.55240,3.95360,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [3.6-4.0],3.76330,3.57720,3.95420,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.8 [3.6-3.9],3.75490,3.58270,3.93130,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.6-3.9],3.72950,3.56830,3.89440,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.5-3.9],3.70010,3.54090,3.86300,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.5-3.9],3.67660,3.50560,3.85200,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.6 [3.5-3.9],3.64980,3.45320,3.85240,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.6 [3.4-3.9],3.61800,3.38500,3.85950,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.6 [3.3-3.9],3.61560,3.33780,3.90560,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.6 [3.3-3.9],3.57570,3.25100,3.91770,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.5 [3.2-3.9],3.52980,3.15790,3.92540,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.5 [3.1-4.0],3.54170,3.12060,3.99350,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.5 [3.0-4.0],3.51550,3.04920,4.02040,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.5 [3.0-4.0],3.45980,2.95380,4.01370,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.5 [2.9-4.1],3.45610,2.91000,4.05890,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_PHL2003NNS,NNS 2003,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,6.00000,,,,,
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_PHL2008NNS,NNS 2008,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,6.6 [6.2-7.1],6.60000,6.20000,7.10000,,,Height/length modality (standing/lying) was not collected
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_PHL2011NNS,NNS 2011,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,7.0 [6.6-7.4],7.00000,6.60000,7.40000,,,Height/length modality (standing/lying) was not collected
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_PHL2013NNS,NNS 2013,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,7.6 [7.1-8.1],7.60000,7.10000,8.10000,,,Height/length modality (standing/lying) was not collected
NUTRITION_WH_2,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), prevalence (%), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NUT_PHL2015NNS,NNS 2015,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,6.8 [6.4-7.2],6.80000,6.40000,7.20000,,,Height/length modality (standing/lying) was not collected
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,2.3 [1.8-2.9],2.30000,1.80000,2.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,2.4 [1.9-2.9],2.40000,1.90000,2.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,2.4 [2.0-3.0],2.40000,2.00000,3.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,2.5 [2.0-3.0],2.50000,2.00000,3.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,2.6 [2.1-3.1],2.60000,2.10000,3.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,2.7 [2.2-3.2],2.70000,2.20000,3.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,2.8 [2.3-3.3],2.80000,2.30000,3.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,2.9 [2.5-3.4],2.90000,2.50000,3.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.0 [2.6-3.5],3.00000,2.60000,3.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.1 [2.7-3.6],3.10000,2.70000,3.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.2 [2.8-3.7],3.20000,2.80000,3.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [2.9-3.8],3.30000,2.90000,3.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.5 [3.0-4.0],3.50000,3.00000,4.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.6 [3.1-4.2],3.60000,3.10000,4.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.2-4.4],3.70000,3.20000,4.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.9 [3.2-4.7],3.90000,3.20000,4.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,4.0 [3.2-5.0],4.00000,3.20000,5.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,4.2 [3.2-5.3],4.20000,3.20000,5.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,4.3 [3.2-5.7],4.30000,3.20000,5.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,4.4 [3.2-6.0],4.40000,3.20000,6.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,4.5 [3.1-6.4],4.50000,3.10000,6.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [3.0-6.9],4.60000,3.00000,6.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,4.6 [2.9-7.4],4.60000,2.90000,7.40000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.3],0.24100,0.19280,0.30080,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.25020,0.20180,0.31000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.26030,0.21170,0.31970,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.27080,0.22230,0.32950,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.28200,0.23380,0.33990,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.2-0.3],0.29310,0.24550,0.34970,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.30520,0.25830,0.36040,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.32020,0.27360,0.37430,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.3 [0.3-0.4],0.33730,0.29080,0.39100,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.35490,0.30810,0.40860,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.37150,0.32370,0.42610,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.4],0.38710,0.33720,0.44410,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.5],0.40260,0.34890,0.46410,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.41820,0.35870,0.48710,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.4 [0.4-0.5],0.43370,0.36630,0.51300,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.5],0.45060,0.37270,0.54400,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.46540,0.37510,0.57630,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.48470,0.37890,0.61840,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.7],0.50350,0.37980,0.66500,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.7],0.51370,0.37230,0.70560,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.8],0.52900,0.36620,0.75930,,,
