﻿REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Western,Hirat,AF32,Ghoryan,AF3211,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Farah,AF33,Farah,AF3301,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Faryab,AF29,Pashtun Kot,AF2902,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Badghis,AF31,Qala-e-Naw,AF3101,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Badghis,AF31,Muqur,AF3103,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Zindajan,AF3205,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Shindand,AF3214,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Badghis,AF31,Qadis,AF3104,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Faryab,AF29,Qaysar,AF2907,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Adraskan,AF3209,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Farah,AF33,Anar Dara,AF3307,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Faryab,AF29,Khwaja Sabz Posh,AF2903,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Farah,AF33,Bakwa,AF3308,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Faryab,AF29,Maymana,AF2901,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Kushk,AF3207,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Kunduz,AF19,Khan Abad,AF1904,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Kushk,AF3207,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Kohsan,AF3213,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Pashtun Zarghun,AF3206,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Karukh,AF3204,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Ghoryan,AF3211,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Kushk-e-Kuhna,AF3210,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Karukh,AF3204,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Uruzgan,AF25,Tirinkot,AF2501,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Kunduz,AF19,Imam Sahib,AF1905,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Kunduz,AF19,Kunduz,AF1901,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Ghoryan,AF3211,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Kushk,AF3207,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Kohsan,AF3213,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Pashtun Zarghun,AF3206,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Pashtun Zarghun,AF3206,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Karukh,AF3204,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Kohsan,AF3213,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Hirat,AF32,Ghoryan,AF3211,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Badghis,AF31,Qala-e-Naw,AF3101,CRDSA,Coordination Of Rehabilitation and Development Services For Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Adraskan,AF3209,CRDSA,Coordination Of Rehabilitation and Development Services For Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Ghor,AF23,Lal Wa Sarjangal,AF2307,CRDSA,Coordination Of Rehabilitation and Development Services For Afghanistan,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Badghis,AF31,Muqur,AF3103,CRDSA,Coordination Of Rehabilitation and Development Services For Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Badghis,AF31,Bala Murghab,AF3105,CRDSA,Coordination Of Rehabilitation and Development Services For Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Injil,AF3202,CRDSA,Coordination Of Rehabilitation and Development Services For Afghanistan,National NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
Western,Badghis,AF31,Jawand,AF3106,CRDSA,Coordination Of Rehabilitation and Development Services For Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Farah,AF33,Farah,AF3301,CRDSA,Coordination Of Rehabilitation and Development Services For Afghanistan,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Ghor,AF23,Feroz Koh,AF2301,CRDSA,Coordination Of Rehabilitation and Development Services For Afghanistan,National NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Kushk-e-Kuhna,AF3210,CRDSA,Coordination Of Rehabilitation and Development Services For Afghanistan,National NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Karukh,AF3204,CRS,Catholic Relief Services,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Kushk,AF3207,CRS,Catholic Relief Services,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Western,Ghor,AF23,Feroz Koh,AF2301,CRS,Catholic Relief Services,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Karukh,AF3204,CRS,Catholic Relief Services,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Western,Hirat,AF32,Adraskan,AF3209,CRS,Catholic Relief Services,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Karukh,AF3204,CRS,Catholic Relief Services,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Ghor,AF23,DoLayna,AF2302,CRS,Catholic Relief Services,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Western,Hirat,AF32,Karukh,AF3204,CRS,Catholic Relief Services,International NGO,HEALTH_OP,Operational Presence: Health,OP
Western,Hirat,AF32,Adraskan,AF3209,CRS,Catholic Relief Services,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Western,Ghor,AF23,Shahrak,AF2306,CRS,Catholic Relief Services,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Western,Ghor,AF23,Feroz Koh,AF2301,CRS,Catholic Relief Services,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Western,Hirat,AF32,Guzara,AF3203,CRS,Catholic Relief Services,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Kushk,AF3207,CRS,Catholic Relief Services,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Hirat,AF3201,CRS,Catholic Relief Services,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Kushk,AF3207,CRS,Catholic Relief Services,International NGO,HEALTH_OP,Operational Presence: Health,OP
Western,Ghor,AF23,Lal Wa Sarjangal,AF2307,CRS,Catholic Relief Services,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Western,Hirat,AF32,Guzara,AF3203,CRS,Catholic Relief Services,International NGO,HEALTH_OP,Operational Presence: Health,OP
Western,Hirat,AF32,Guzara,AF3203,CRS,Catholic Relief Services,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Kushk,AF3207,CRS,Catholic Relief Services,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Western,Hirat,AF32,Adraskan,AF3209,CRS,Catholic Relief Services,International NGO,HEALTH_OP,Operational Presence: Health,OP
Western,Ghor,AF23,Dawlatyar,AF2303,CRS,Catholic Relief Services,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Western,Hirat,AF32,Injil,AF3202,CRS,Catholic Relief Services,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Western,Hirat,AF32,Guzara,AF3203,CRS,Catholic Relief Services,International NGO,EIE_OP,Operational Presence: Education in Emergencies,OP
Capital,Maidan Wardak,AF04,Daymirdad,AF0406,CTG,CTG Global,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Maidan Wardak,AF04,Jalrez,AF0403,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Maidan Wardak,AF04,Jalrez,AF0403,CTG,CTG Global,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Maidan Wardak,AF04,Hesa-e-Awal-e-Behsud,AF0407,CTG,CTG Global,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Maidan Wardak,AF04,Jaghatu,AF0408,CTG,CTG Global,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Maidan Wardak,AF04,Hesa-e-Awal-e-Behsud,AF0407,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Maidan Wardak,AF04,Jaghatu,AF0408,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Maidan Wardak,AF04,Chak-e-Wardak,AF0404,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Maidan Wardak,AF04,Daymirdad,AF0406,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Maidan Wardak,AF04,Markaz-e-Behsud,AF0409,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Central Highland,Bamyan,AF10,Bamyan,AF1001,CTG,CTG Global,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Northern,Faryab,AF29,Maymana,AF2901,CTG,CTG Global,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
South Eastern,Khost,AF14,Jaji Maydan,AF1413,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Khost,AF14,Mandozayi,AF1402,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Khost,AF14,Matun,AF1401,CTG,CTG Global,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
South Eastern,Khost,AF14,Nadir Shah Kot,AF1406,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Khost,AF14,Qalandar,AF1410,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Khost,AF14,Matun,AF1401,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Khost,AF14,Musa Khel,AF1405,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Khost,AF14,Gurbuz,AF1403,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Khost,AF14,Bak,AF1409,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Khost,AF14,Sabari,AF1407,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Logar,AF05,Baraki Barak,AF0502,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Logar,AF05,Charkh,AF0503,CTG,CTG Global,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Logar,AF05,Charkh,AF0503,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Maidan Wardak,AF04,Saydabad,AF0405,CTG,CTG Global,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Maidan Wardak,AF04,Saydabad,AF0405,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Maidan Wardak,AF04,Nerkh,AF0402,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Logar,AF05,Azra,AF0507,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Logar,AF05,Baraki Barak,AF0502,CTG,CTG Global,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Logar,AF05,Kharwar,AF0506,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Logar,AF05,Pul-e-Alam,AF0501,CTG,CTG Global,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Logar,AF05,Pul-e-Alam,AF0501,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Logar,AF05,Mohammad Agha,AF0505,CTG,CTG Global,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
Capital,Logar,AF05,Khoshi,AF0504,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Logar,AF05,Mohammad Agha,AF0505,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
Capital,Maidan Wardak,AF04,Maydan Shahr,AF0401,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Paktya,AF13,Gardez,AF1301,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Paktya,AF13,Dand Wa Patan,AF1311,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Paktya,AF13,Gardez,AF1301,CTG,CTG Global,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
South Eastern,Paktya,AF13,Jani Khel,AF1309,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Paktya,AF13,Jaji,AF1307,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Khost,AF14,Spera,AF1411,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Khost,AF14,Tani,AF1404,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Khost,AF14,Shamal,AF1412,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Paktya,AF13,Ahmadaba,AF1302,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Paktya,AF13,Chamkani,AF1310,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Khost,AF14,Terezayi,AF1408,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Paktya,AF13,Shawak,AF1304,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Paktya,AF13,Sayed Karam,AF1306,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Paktya,AF13,Lija Ahmad Khel,AF1308,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Paktya,AF13,Zadran,AF1305,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
South Eastern,Paktya,AF13,Zurmat,AF1303,CTG,CTG Global,International NGO,NUTRITION_OP,Operational Presence: Nutrition,OP
North Eastern,Badakhshan,AF17,Kohistan,AF1708,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Jorm,AF1710,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Yawan,AF1709,CWW,Concern Worldwide,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Takhar,AF18,Namak Ab,AF1806,CWW,Concern Worldwide,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Badakhshan,AF17,Fayzabad,AF1701,CWW,Concern Worldwide,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Badakhshan,AF17,Fayzabad,AF1701,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Kunduz,AF19,Khan Abad,AF1904,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Kunduz,AF19,Khan Abad,AF1904,CWW,Concern Worldwide,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Kunduz,AF19,Kunduz,AF1901,CWW,Concern Worldwide,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Badakhshan,AF17,Yawan,AF1709,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Shahr-e-Buzorg,AF1713,CWW,Concern Worldwide,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Badakhshan,AF17,Raghestan,AF1714,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Yaftal-e-Sufla,AF1704,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Shahr-e-Buzorg,AF1713,CWW,Concern Worldwide,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Badakhshan,AF17,Shahr-e-Buzorg,AF1713,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Badakhshan,AF17,Yawan,AF1709,CWW,Concern Worldwide,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Kunduz,AF19,Ali Abad,AF1903,CWW,Concern Worldwide,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Takhar,AF18,Taloqan,AF1801,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Chahab,AF1816,CWW,Concern Worldwide,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Takhar,AF18,Chahab,AF1816,CWW,Concern Worldwide,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Takhar,AF18,Chahab,AF1816,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Kunduz,AF19,Ali Abad,AF1903,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Namak Ab,AF1806,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Rostaq,AF1810,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Taloqan,AF1801,CWW,Concern Worldwide,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Badakhshan,AF17,Arghanj Khwah,AF1703,CWW,Concern Worldwide,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Takhar,AF18,Namak Ab,AF1806,CWW,Concern Worldwide,International NGO,ESNFI_OP,Operational Presence: Emergency Shelter & Non-Food Items,OP
North Eastern,Baghlan,AF09,Pul-e-Khumri,AF0901,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
South Eastern,Khost,AF14,Matun,AF1401,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Eastern,Kunar,AF15,Nari,AF1515,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Baghlan,AF09,Baghlan-e-Jadid,AF0905,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Baghlan,AF09,Pul-e-Khumri,AF0901,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
South Eastern,Khost,AF14,Mandozayi,AF1402,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
South Eastern,Khost,AF14,Gurbuz,AF1403,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Eastern,Kunar,AF15,Sar Kani,AF1505,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Northern,Jawzjan,AF28,Shiberghan,AF2801,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Baghlan,AF09,Nahrin,AF0904,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Eastern,Kunar,AF15,Nurgal,AF1514,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
South Eastern,Khost,AF14,Bak,AF1409,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Southern,Hilmand,AF30,Lashkargah,AF3001,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Capital,Parwan,AF03,Charikar,AF0301,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Badakhshan,AF17,Fayzabad,AF1701,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Eastern,Laghman,AF07,Mehtarlam,AF0701,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Badakhshan,AF17,Baharak,AF1706,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Injil,AF3202,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
South Eastern,Khost,AF14,Tani,AF1404,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Eastern,Kunar,AF15,Shigal,AF1506,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
North Eastern,Badakhshan,AF17,Jorm,AF1710,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Western,Hirat,AF32,Karukh,AF3204,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Eastern,Kunar,AF15,Watapur,AF1503,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
South Eastern,Paktya,AF13,Gardez,AF1301,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Northern,Balkh,AF21,Mazar-e-Sharif,AF2101,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,FSAC_OP,Operational Presence: Food Security & Agriculture,OP
North Eastern,Kunduz,AF19,Kunduz,AF1901,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Northern,Balkh,AF21,Mazar-e-Sharif,AF2101,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Eastern,Kunar,AF15,Marawara,AF1502,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
Northern,Balkh,AF21,Dehdadi,AF2103,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OP,"Operatioanl Presence: Water, Sanitation & Hygiene",OP
