Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,1994,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,47.32486193091
Madagascar,MDG,1993,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,48.2474744655912
Madagascar,MDG,1992,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,46.6525267428992
Madagascar,MDG,1991,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,47.2301814708692
Madagascar,MDG,1990,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,46.2289341212518
Madagascar,MDG,1989,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,38.9890504058902
Madagascar,MDG,1988,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,32.4609843937575
Madagascar,MDG,1987,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,28.1703869772882
Madagascar,MDG,1986,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,35.4667191807799
Madagascar,MDG,1985,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,32.2514167954662
Madagascar,MDG,1984,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,23.8451528952505
Madagascar,MDG,1983,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,26.72147995889
Madagascar,MDG,1982,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,32.8695652173913
Madagascar,MDG,1981,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,39.4736842105263
Madagascar,MDG,1980,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,43.9547349612865
Madagascar,MDG,1979,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,39.6946564885496
Madagascar,MDG,1978,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,53.6213468869124
Madagascar,MDG,1977,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,48.0093676814989
Madagascar,MDG,1976,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,31.9018404907975
Madagascar,MDG,1975,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,34.1610233258089
Madagascar,MDG,1974,"Communications, computer, etc. (% of service exports, BoP)",BX.GSR.CMCP.ZS,42.6059979317476
Madagascar,MDG,2022,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,4689006259.13799
Madagascar,MDG,2021,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,3361943961.52786
Madagascar,MDG,2020,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,2589228841.57843
Madagascar,MDG,2019,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,4081577089.50728
Madagascar,MDG,2018,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,4407496132.23529
Madagascar,MDG,2017,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,4147070750.80988
Madagascar,MDG,2016,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,3390413596.60914
Madagascar,MDG,2015,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,3153621894.04844
Madagascar,MDG,2014,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,3559977146.69763
Madagascar,MDG,2013,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,3145622503.52612
Madagascar,MDG,2012,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,2850614585.44859
Madagascar,MDG,2011,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,2670584473.75344
Madagascar,MDG,2010,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,2155247036.63274
Madagascar,MDG,2009,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1966432292.15079
Madagascar,MDG,2008,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,2660475029.42049
Madagascar,MDG,2007,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,2252949191.14848
Madagascar,MDG,2006,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1634765494.22174
Madagascar,MDG,2005,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1325063374.7924
Madagascar,MDG,2004,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,916388840.700002
Madagascar,MDG,2003,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,811494919.6
Madagascar,MDG,2002,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1085673149.90703
Madagascar,MDG,2001,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,1014983737.98883
Madagascar,MDG,2000,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,823059589.997605
Madagascar,MDG,1999,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,729839944.937557
Madagascar,MDG,1998,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,671829146.858388
Madagascar,MDG,1997,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,639933816.364308
Madagascar,MDG,1996,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,780791307.77006
Madagascar,MDG,1995,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,749040294.540199
Madagascar,MDG,1994,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,655718874.38692
Madagascar,MDG,1993,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,521799107.265324
Madagascar,MDG,1992,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,500781487.508718
Madagascar,MDG,1991,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,483420146.456281
Madagascar,MDG,1990,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,470509365.434898
Madagascar,MDG,1989,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,453475735.72403
Madagascar,MDG,1988,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,402897671.818294
Madagascar,MDG,1987,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,422450773.777605
Madagascar,MDG,1986,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,398068528.072014
Madagascar,MDG,1985,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,349883580.951806
Madagascar,MDG,1984,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,390449888.795918
Madagascar,MDG,1983,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,355140657.336619
Madagascar,MDG,1982,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,376541341.931048
Madagascar,MDG,1981,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,393441416.409048
Madagascar,MDG,1980,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,515906119.397458
Madagascar,MDG,1979,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,487681429.169957
Madagascar,MDG,1978,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,439875030.531841
Madagascar,MDG,1977,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,385422019.667771
Madagascar,MDG,1976,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,329944078.184551
Madagascar,MDG,1975,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,381546381.961007
Madagascar,MDG,1974,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,280344614.489803
Madagascar,MDG,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.602100159951887
Madagascar,MDG,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.518174427706886
Madagascar,MDG,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.740186094230918
Madagascar,MDG,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.487638960260705
Madagascar,MDG,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.496241004742285
Madagascar,MDG,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.254781850321336
Madagascar,MDG,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.296505914971717
Madagascar,MDG,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.378584503329402
Madagascar,MDG,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.200630626067827
Madagascar,MDG,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.139250890762507
Madagascar,MDG,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.114630207921459
Madagascar,MDG,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.100258697076703
Madagascar,MDG,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.104125854930247
Madagascar,MDG,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0239900927422092
Madagascar,MDG,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0404837601517201
Madagascar,MDG,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0164185036636232
Madagascar,MDG,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.020827375408544
Madagascar,MDG,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.00504190518078462
Madagascar,MDG,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.885312362978965
Madagascar,MDG,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.43457718871447
Madagascar,MDG,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.337458958463967
Madagascar,MDG,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.667224118627121
Madagascar,MDG,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.997300567135222
Madagascar,MDG,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.34170062328738
Madagascar,MDG,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.58504681098454
Madagascar,MDG,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.47125028136958
Madagascar,MDG,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.63385248310314
Madagascar,MDG,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.98882187992164
Madagascar,MDG,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.08409159242321
Madagascar,MDG,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.36920243344309
Madagascar,MDG,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.03602606664207
Madagascar,MDG,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.22900595106899
Madagascar,MDG,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.239439702341869
Madagascar,MDG,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.213328299037191
Madagascar,MDG,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.363145258103242
Madagascar,MDG,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.539038892679598
Madagascar,MDG,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.734541157936196
Madagascar,MDG,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.674909840288511
Madagascar,MDG,1984,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.26870527000651
Madagascar,MDG,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.544707091469681
Madagascar,MDG,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.539130434782608
Madagascar,MDG,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.41866028708134
Madagascar,MDG,1980,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.428826682549136
Madagascar,MDG,1979,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.451653944020357
Madagascar,MDG,1978,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.381194409148666
Madagascar,MDG,1977,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.819672131147542
Madagascar,MDG,1976,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.81799591002045
Madagascar,MDG,1975,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.27238525206923
Madagascar,MDG,1974,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.81282316442605
Madagascar,MDG,2022,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,3547068018.30841
Madagascar,MDG,2021,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,2707724600.05556
Madagascar,MDG,2020,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1948329537.64657
Madagascar,MDG,2019,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,2612087658.60379
Madagascar,MDG,2018,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,3035724609.31613
Madagascar,MDG,2017,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,2804375509.0987
Madagascar,MDG,2016,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,2160447683.67502
Madagascar,MDG,2015,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,2046513284.94142
Madagascar,MDG,2014,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,2192525293.98057
Madagascar,MDG,2013,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1821876609.97487
Madagascar,MDG,2012,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1516163420.35346
Madagascar,MDG,2011,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1473088462.39181
Madagascar,MDG,2010,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1149778180.04392
Madagascar,MDG,2009,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1053628511.39625
Madagascar,MDG,2008,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1314383136.77181
Madagascar,MDG,2007,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1239005248.42619
Madagascar,MDG,2006,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,968904284.334079
Madagascar,MDG,2005,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,830775687.867959
Madagascar,MDG,2004,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,449294956.900001
Madagascar,MDG,2003,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,449484053.9
Madagascar,MDG,2002,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,500912682.217213
Madagascar,MDG,2001,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,533276456.000002
Madagascar,MDG,2000,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,416345471.733265
Madagascar,MDG,1999,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,393578700.70141
Madagascar,MDG,1998,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,336751674.431724
Madagascar,MDG,1997,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,325780238.311504
Madagascar,MDG,1996,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,487519652.192612
Madagascar,MDG,1995,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,504921701.709673
Madagascar,MDG,1994,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,449699698.67988
Madagascar,MDG,1993,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,334557349.124051
Madagascar,MDG,1992,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,326250469.428996
Madagascar,MDG,1991,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,335100470.752332
Madagascar,MDG,1990,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,317612728.781646
Madagascar,MDG,1989,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,321334632.625219
Madagascar,MDG,1988,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,284498687.614301
Madagascar,MDG,1987,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,326501727.126485
Madagascar,MDG,1986,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,322988039.807345
Madagascar,MDG,1985,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,291285364.408603
Madagascar,MDG,1984,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,337141296.383808
Madagascar,MDG,1983,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,309932067.084964
Madagascar,MDG,1982,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,327218400.566399
Madagascar,MDG,1981,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,331909843.288112
Madagascar,MDG,1980,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,436437644.675593
Madagascar,MDG,1979,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,413781756.270865
Madagascar,MDG,1978,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,404998781.385301
Madagascar,MDG,1977,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,350661178.523376
Madagascar,MDG,1976,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,289014942.154047
Madagascar,MDG,1975,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,319534012.922707
Madagascar,MDG,1974,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,240170749.313212
Madagascar,MDG,2022,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1141938240.82958
Madagascar,MDG,2021,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,654219361.472301
Madagascar,MDG,2020,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,640899303.931861
Madagascar,MDG,2019,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1469489430.90349
Madagascar,MDG,2018,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1371771522.91917
Madagascar,MDG,2017,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1342695241.71118
Madagascar,MDG,2016,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1229965912.93413
Madagascar,MDG,2015,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1107108609.10702
Madagascar,MDG,2014,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1367451852.71706
Madagascar,MDG,2013,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1323745893.55125
Madagascar,MDG,2012,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1334451165.09512
Madagascar,MDG,2011,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1197496011.36163
Madagascar,MDG,2010,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1005468856.58882
Madagascar,MDG,2009,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,912803780.754534
Madagascar,MDG,2008,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1346091892.64868
Madagascar,MDG,2007,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1013943942.72229
Madagascar,MDG,2006,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,665861209.887656
Madagascar,MDG,2005,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,494287686.924436
Madagascar,MDG,2004,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,467093883.800001
Madagascar,MDG,2003,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,362010865.700001
Madagascar,MDG,2002,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,584760467.689821
Madagascar,MDG,2001,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,481707281.988833
Madagascar,MDG,2000,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,406714118.264341
Madagascar,MDG,1999,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,336261244.236148
Madagascar,MDG,1998,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,335077472.426664
Madagascar,MDG,1997,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,314153578.052803
Madagascar,MDG,1996,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,293271655.577447
Madagascar,MDG,1995,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,244118592.830527
Madagascar,MDG,1994,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,206019175.70704
Madagascar,MDG,1993,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,187241758.141273
Madagascar,MDG,1992,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,174531018.079723
Madagascar,MDG,1991,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,148319675.703949
Madagascar,MDG,1990,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,152896636.653252
Madagascar,MDG,1989,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,132141103.098811
Madagascar,MDG,1988,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,118398984.203993
Madagascar,MDG,1987,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,95949046.6511203
Madagascar,MDG,1986,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,75080488.2646691
Madagascar,MDG,1985,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,58598216.5432034
Madagascar,MDG,1984,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,53308592.4121098
Madagascar,MDG,1983,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,45208590.2516558
Madagascar,MDG,1982,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,49322941.3646486
Madagascar,MDG,1981,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,61531573.1209361
Madagascar,MDG,1980,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,79468474.7218654
Madagascar,MDG,1979,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,73899672.8990912
Madagascar,MDG,1978,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,34876249.1465403
Madagascar,MDG,1977,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,34760841.144395
Madagascar,MDG,1976,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,40929136.0305036
Madagascar,MDG,1975,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,62012369.0382999
Madagascar,MDG,1974,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,40173865.1765916
Madagascar,MDG,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4738122495.75769
Madagascar,MDG,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3404842387.32767
Madagascar,MDG,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2633805186.1118
Madagascar,MDG,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4142292978.8023
Madagascar,MDG,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4460237354.88703
Madagascar,MDG,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4183431687.22067
Madagascar,MDG,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3422515139.09896
Madagascar,MDG,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3181839413.15825
Madagascar,MDG,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3590372230.4226
Madagascar,MDG,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3181649753.10106
Madagascar,MDG,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2904395088.63027
Madagascar,MDG,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2764369484.32435
Madagascar,MDG,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2217744446.00652
Madagascar,MDG,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2000464143.47463
Madagascar,MDG,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2723245722.93449
Madagascar,MDG,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2304808982.35441
Madagascar,MDG,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1664240992.64006
Madagascar,MDG,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1346852556.80049
Madagascar,MDG,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,931624256.900002
Madagascar,MDG,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,827914094
Madagascar,MDG,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1131720359.47709
Madagascar,MDG,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1038885144.3846
Madagascar,MDG,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,845429804.812891
Madagascar,MDG,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,750485178.09756
Madagascar,MDG,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,696572786.590699
Madagascar,MDG,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,660101229.926748
Madagascar,MDG,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,787033225.799436
Madagascar,MDG,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,756171711.966067
Madagascar,MDG,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,658154212.545469
Madagascar,MDG,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,524730474.858036
Madagascar,MDG,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,506414635.454854
Madagascar,MDG,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,487795309.911952
Madagascar,MDG,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,485434272.405209
Madagascar,MDG,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,471805106.217111
Madagascar,MDG,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,416201567.282272
Madagascar,MDG,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,431756680.924292
Madagascar,MDG,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,403361717.280118
Madagascar,MDG,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,354261088.112427
