GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.8 [20.5-34.1],26.80000,20.50000,34.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.6 [20.5-33.3],26.60000,20.50000,33.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.3 [20.4-32.9],26.30000,20.40000,32.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.1 [20.1-32.6],26.10000,20.10000,32.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.0 [19.9-32.7],26.00000,19.90000,32.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,25.9 [19.5-32.8],25.90000,19.50000,32.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.0 [19.5-33.0],26.00000,19.50000,33.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,25.9 [19.2-33.0],25.90000,19.20000,33.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,25.8 [18.7-33.2],25.80000,18.70000,33.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,25.9 [18.4-33.9],25.90000,18.40000,33.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,25.9 [17.8-34.6],25.90000,17.80000,34.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,25.9 [16.9-35.4],25.90000,16.90000,35.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.0 [16.0-36.4],26.00000,16.00000,36.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.0 [14.9-37.4],26.00000,14.90000,37.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.0 [14.0-38.7],26.00000,14.00000,38.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,27.7 [20.3-36.0],27.70000,20.30000,36.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.0 [15.2-37.3],26.00000,15.20000,37.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.0 [19.3-33.0],26.00000,19.30000,33.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.0 [20.1-32.7],26.00000,20.10000,32.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.2 [20.3-32.6],26.20000,20.30000,32.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.9 [20.6-34.1],26.90000,20.60000,34.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,25.9 [18.5-33.9],25.90000,18.50000,33.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,25.9 [17.9-34.5],25.90000,17.90000,34.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.0 [19.6-33.0],26.00000,19.60000,33.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.4 [20.5-33.0],26.40000,20.50000,33.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.0 [17.0-35.4],26.00000,17.00000,35.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.7 [20.7-33.4],26.70000,20.70000,33.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,28.2 [20.1-37.7],28.20000,20.10000,37.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.0 [19.8-32.8],26.00000,19.80000,32.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.1 [14.3-38.6],26.10000,14.30000,38.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,27.2 [20.3-34.9],27.20000,20.30000,34.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,25.9 [18.9-33.1],25.90000,18.90000,33.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,28.6 [19.8-39.2],28.60000,19.80000,39.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,29.0 [19.3-41.2],29.00000,19.30000,41.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,MDA,Republic of Moldova,,FMLE,Female,,,,,26.0 [16.3-36.4],26.00000,16.30000,36.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.44 [0.11-1.17],0.44000,0.11000,1.17000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.09 [0.02-0.23],0.09000,0.02000,0.23000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.19 [0.05-0.42],0.19000,0.05000,0.42000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.44 [0.09-1.31],0.44000,0.09000,1.31000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.08 [0.01-0.21],0.08000,0.01000,0.21000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.49 [0.07-1.79],0.49000,0.07000,1.79000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.42 [0.1-1.05],0.42000,0.10000,1.05000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.43 [0.1-1.16],0.43000,0.10000,1.16000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.52 [0.06-2.08],0.52000,0.06000,2.08000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.41 [0.11-1.06],0.41000,0.11000,1.06000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.15 [0.04-0.33],0.15000,0.04000,0.33000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,7.46 [2.71-13.6],7.46000,2.71000,13.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,9.35 [3.04-20.1],9.35000,3.04000,20.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,1 [0.22-2.6],1.00000,0.22000,2.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.21 [0.05-0.47],0.21000,0.05000,0.47000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,4.29 [1.66-8.47],4.29000,1.66000,8.47000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.46 [0.08-1.49],0.46000,0.08000,1.49000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,8.79 [2.94-18.1],8.79000,2.94000,18.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,1.7 [0.35-4.69],1.70000,0.35000,4.69000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,8.36 [2.88-16.4],8.36000,2.88000,16.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.47 [0.12-1.25],0.47000,0.12000,1.25000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,3 [0.58-8.51],3.00000,0.58000,8.51000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,4.18 [1.6-8.32],4.18000,1.60000,8.32000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,3.08 [0.86-7.33],3.08000,0.86000,7.33000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.07 [0.01-0.23],0.07000,0.01000,0.23000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,5.17 [1.97-9.68],5.17000,1.97000,9.68000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.41 [0.1-1.02],0.41000,0.10000,1.02000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,2.96 [0.47-9.03],2.96000,0.47000,9.03000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.16 [0.04-0.35],0.16000,0.04000,0.35000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,5.04 [1.9-9.44],5.04000,1.90000,9.44000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,3.58 [1.26-7.53],3.58000,1.26000,7.53000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.12 [0.03-0.26],0.12000,0.03000,0.26000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,9 [3.05-18.4],9.00000,3.05000,18.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.08 [0.02-0.22],0.08000,0.02000,0.22000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.1 [0.03-0.24],0.10000,0.03000,0.24000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,3 [0.76-7.53],3.00000,0.76000,7.53000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.13 [0.04-0.29],0.13000,0.04000,0.29000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,3.43 [1.12-7.49],3.43000,1.12000,7.49000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MDA,Republic of Moldova,,,,,SEVERE,Severe,,0.41 [0.1-1.03],0.41000,0.10000,1.03000,,,
