ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Dili,5795455,Number of children age 6-59 months,1424,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM2,104506080,D,515006,1515006,Region,Dili,0,,0,1,CNMIACCNM2,TLDHS2009515006,2009-10,DHS,,704,,,1
TLS,Ermera,297386,Number of children age 6-59 months,1031,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM2,104506080,D,515007,1515007,Region,Ermera,0,,0,1,CNMIACCNM2,TLDHS2009515007,2009-10,DHS,,736,,,1
TLS,Liquica,5566586,Number of children age 6-59 months,488,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM2,104506080,D,515008,1515008,Region,Liquica,0,,0,1,CNMIACCNM2,TLDHS2009515008,2009-10,DHS,,650,,,1
TLS,Lautem,6836645,Number of children age 6-59 months,653,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM2,104506080,D,515009,1515009,Region,Lautem,0,,0,1,CNMIACCNM2,TLDHS2009515009,2009-10,DHS,,746,,,1
TLS,Manufahi,844312,Number of children age 6-59 months,332,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM2,104506080,D,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCNM2,TLDHS2009515010,2009-10,DHS,,557,,,1
TLS,Manatuto,6184220,Number of children age 6-59 months,371,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM2,104506080,D,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCNM2,TLDHS2009515011,2009-10,DHS,,702,,,1
TLS,Oecussi,1971212,Number of children age 6-59 months,657,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM2,104506080,D,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCNM2,TLDHS2009515012,2009-10,DHS,,732,,,1
TLS,Viqueque,143492,Number of children age 6-59 months,599,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM2,104506080,D,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCNM2,TLDHS2009515013,2009-10,DHS,,587,,,1
TLS,Aileu,3920014,Number of children age 6-59 months (unweighted),554,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN2,104506090,U,515001,1515001,Region,Aileu,0,,0,1,CNMIACCUN2,TLDHS2009515001,2009-10,DHS,296,,,,1
TLS,Ainaro,4082064,Number of children age 6-59 months (unweighted),660,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN2,104506090,U,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCUN2,TLDHS2009515002,2009-10,DHS,485,,,,1
TLS,Baucau,3228728,Number of children age 6-59 months (unweighted),589,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN2,104506090,U,515003,1515003,Region,Baucau,0,,0,1,CNMIACCUN2,TLDHS2009515003,2009-10,DHS,850,,,,1
TLS,Bobonaro,4042951,Number of children age 6-59 months (unweighted),630,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN2,104506090,U,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCUN2,TLDHS2009515004,2009-10,DHS,779,,,,1
TLS,Cova Lima,1957509,Number of children age 6-59 months (unweighted),476,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN2,104506090,U,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCUN2,TLDHS2009515005,2009-10,DHS,379,,,,1
TLS,Dili,3676092,Number of children age 6-59 months (unweighted),704,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN2,104506090,U,515006,1515006,Region,Dili,0,,0,1,CNMIACCUN2,TLDHS2009515006,2009-10,DHS,1424,,,,1
TLS,Ermera,299436,Number of children age 6-59 months (unweighted),736,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN2,104506090,U,515007,1515007,Region,Ermera,0,,0,1,CNMIACCUN2,TLDHS2009515007,2009-10,DHS,1031,,,,1
TLS,Liquica,1965356,Number of children age 6-59 months (unweighted),650,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN2,104506090,U,515008,1515008,Region,Liquica,0,,0,1,CNMIACCUN2,TLDHS2009515008,2009-10,DHS,488,,,,1
TLS,Lautem,4247703,Number of children age 6-59 months (unweighted),746,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN2,104506090,U,515009,1515009,Region,Lautem,0,,0,1,CNMIACCUN2,TLDHS2009515009,2009-10,DHS,653,,,,1
TLS,Manufahi,3416458,Number of children age 6-59 months (unweighted),557,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN2,104506090,U,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCUN2,TLDHS2009515010,2009-10,DHS,332,,,,1
TLS,Manatuto,4393611,Number of children age 6-59 months (unweighted),702,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN2,104506090,U,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCUN2,TLDHS2009515011,2009-10,DHS,371,,,,1
TLS,Oecussi,1971187,Number of children age 6-59 months (unweighted),732,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN2,104506090,U,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCUN2,TLDHS2009515012,2009-10,DHS,657,,,,1
TLS,Viqueque,142551,Number of children age 6-59 months (unweighted),587,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN2,104506090,U,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCUN2,TLDHS2009515013,2009-10,DHS,599,,,,1
TLS,Aileu,4481481,Number of children under five (unweighted),554,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN3,104506120,U,515001,1515001,Region,Aileu,0,,0,1,CNMIACCUN3,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Ainaro,1965371,Number of children under five (unweighted),660,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN3,104506120,U,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCUN3,TLDHS2009515002,2009-10,DHS,,,,,1
TLS,Baucau,1949673,Number of children under five (unweighted),589,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN3,104506120,U,515003,1515003,Region,Baucau,0,,0,1,CNMIACCUN3,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,1957520,Number of children under five (unweighted),630,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN3,104506120,U,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCUN3,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,1957507,Number of children under five (unweighted),476,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN3,104506120,U,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCUN3,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,1949687,Number of children under five (unweighted),704,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN3,104506120,U,515006,1515006,Region,Dili,0,,0,1,CNMIACCUN3,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,302440,Number of children under five (unweighted),736,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN3,104506120,U,515007,1515007,Region,Ermera,0,,0,1,CNMIACCUN3,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,1965345,Number of children under five (unweighted),650,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN3,104506120,U,515008,1515008,Region,Liquica,0,,0,1,CNMIACCUN3,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,3117567,Number of children under five (unweighted),746,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN3,104506120,U,515009,1515009,Region,Lautem,0,,0,1,CNMIACCUN3,TLDHS2009515009,2009-10,DHS,,,,,1
TLS,Manufahi,3912549,Number of children under five (unweighted),557,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN3,104506120,U,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCUN3,TLDHS2009515010,2009-10,DHS,,,,,1
TLS,Manatuto,1971188,Number of children under five (unweighted),702,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN3,104506120,U,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCUN3,TLDHS2009515011,2009-10,DHS,,,,,1
TLS,Oecussi,1971169,Number of children under five (unweighted),732,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN3,104506120,U,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCUN3,TLDHS2009515012,2009-10,DHS,,,,,1
TLS,Viqueque,142550,Number of children under five (unweighted),587,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN3,104506120,U,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCUN3,TLDHS2009515013,2009-10,DHS,,,,,1
TLS,Aileu,3178044,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,66,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_VAP,114633010,I,515001,1515001,Region,Aileu,0,,0,1,ANMIAMWVAP,TLDHS2009515001,2009-10,DHS,220,412,,,1
TLS,Ainaro,5872541,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,52.7,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_VAP,114633010,I,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMWVAP,TLDHS2009515002,2009-10,DHS,318,433,,,1
TLS,Baucau,4761286,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,64.8,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_VAP,114633010,I,515003,1515003,Region,Baucau,0,,0,1,ANMIAMWVAP,TLDHS2009515003,2009-10,DHS,598,420,,,1
TLS,Bobonaro,935973,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,56.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_VAP,114633010,I,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMWVAP,TLDHS2009515004,2009-10,DHS,587,476,,,1
TLS,Cova Lima,6614070,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,70.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_VAP,114633010,I,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMWVAP,TLDHS2009515005,2009-10,DHS,322,400,,,1
TLS,Dili,1949717,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,61.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_VAP,114633010,I,515006,1515006,Region,Dili,0,,0,1,ANMIAMWVAP,TLDHS2009515006,2009-10,DHS,1043,512,,,1
TLS,Ermera,296281,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,40.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_VAP,114633010,I,515007,1515007,Region,Ermera,0,,0,1,ANMIAMWVAP,TLDHS2009515007,2009-10,DHS,719,508,,,1
TLS,Liquica,1965393,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,65.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_VAP,114633010,I,515008,1515008,Region,Liquica,0,,0,1,ANMIAMWVAP,TLDHS2009515008,2009-10,DHS,358,477,,,1
TLS,Lautem,3456886,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,41.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_VAP,114633010,I,515009,1515009,Region,Lautem,0,,0,1,ANMIAMWVAP,TLDHS2009515009,2009-10,DHS,444,512,,,1
TLS,Manufahi,1518393,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,52.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_VAP,114633010,I,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMWVAP,TLDHS2009515010,2009-10,DHS,238,400,,,1
TLS,Manatuto,3324502,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,59.3,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_VAP,114633010,I,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMWVAP,TLDHS2009515011,2009-10,DHS,264,498,,,1
TLS,Oecussi,6563046,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,49.7,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_VAP,114633010,I,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMWVAP,TLDHS2009515012,2009-10,DHS,492,548,,,1
TLS,Viqueque,139400,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,36.7,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_VAP,114633010,I,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMWVAP,TLDHS2009515013,2009-10,DHS,412,403,,,1
TLS,Aileu,3178041,Women with a birth in the past five years who took no iron tablets or syrup,14.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NON,114633020,I,515001,1515001,Region,Aileu,0,,0,1,ANMIAMWNON,TLDHS2009515001,2009-10,DHS,220,412,,,1
TLS,Ainaro,5872542,Women with a birth in the past five years who took no iron tablets or syrup,32,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NON,114633020,I,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMWNON,TLDHS2009515002,2009-10,DHS,318,433,,,1
TLS,Baucau,4761290,Women with a birth in the past five years who took no iron tablets or syrup,94.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NON,114633020,I,515003,1515003,Region,Baucau,0,,0,1,ANMIAMWNON,TLDHS2009515003,2009-10,DHS,598,420,,,1
TLS,Bobonaro,935974,Women with a birth in the past five years who took no iron tablets or syrup,47.3,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NON,114633020,I,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMWNON,TLDHS2009515004,2009-10,DHS,587,476,,,1
TLS,Cova Lima,6614049,Women with a birth in the past five years who took no iron tablets or syrup,36.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NON,114633020,I,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMWNON,TLDHS2009515005,2009-10,DHS,322,400,,,1
TLS,Dili,1949722,Women with a birth in the past five years who took no iron tablets or syrup,15.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NON,114633020,I,515006,1515006,Region,Dili,0,,0,1,ANMIAMWNON,TLDHS2009515006,2009-10,DHS,1043,512,,,1
TLS,Ermera,296277,Women with a birth in the past five years who took no iron tablets or syrup,52.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NON,114633020,I,515007,1515007,Region,Ermera,0,,0,1,ANMIAMWNON,TLDHS2009515007,2009-10,DHS,719,508,,,1
TLS,Liquica,1965400,Women with a birth in the past five years who took no iron tablets or syrup,30.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NON,114633020,I,515008,1515008,Region,Liquica,0,,0,1,ANMIAMWNON,TLDHS2009515008,2009-10,DHS,358,477,,,1
TLS,Lautem,3456868,Women with a birth in the past five years who took no iron tablets or syrup,12.3,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NON,114633020,I,515009,1515009,Region,Lautem,0,,0,1,ANMIAMWNON,TLDHS2009515009,2009-10,DHS,444,512,,,1
TLS,Manufahi,1518399,Women with a birth in the past five years who took no iron tablets or syrup,53.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NON,114633020,I,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMWNON,TLDHS2009515010,2009-10,DHS,238,400,,,1
TLS,Manatuto,3324519,Women with a birth in the past five years who took no iron tablets or syrup,12.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NON,114633020,I,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMWNON,TLDHS2009515011,2009-10,DHS,264,498,,,1
TLS,Oecussi,6563045,Women with a birth in the past five years who took no iron tablets or syrup,25.7,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NON,114633020,I,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMWNON,TLDHS2009515012,2009-10,DHS,492,548,,,1
TLS,Viqueque,139414,Women with a birth in the past five years who took no iron tablets or syrup,34.8,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_NON,114633020,I,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMWNON,TLDHS2009515013,2009-10,DHS,412,403,,,1
TLS,Aileu,3178042,Women with a birth in the past five years who took iron tablets or syrup for <60 days,60.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L60,114633030,I,515001,1515001,Region,Aileu,0,,0,1,ANMIAMWL60,TLDHS2009515001,2009-10,DHS,220,412,,,1
TLS,Ainaro,5872543,Women with a birth in the past five years who took iron tablets or syrup for <60 days,58.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L60,114633030,I,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMWL60,TLDHS2009515002,2009-10,DHS,318,433,,,1
TLS,Baucau,4761291,Women with a birth in the past five years who took iron tablets or syrup for <60 days,3.3,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L60,114633030,I,515003,1515003,Region,Baucau,0,,0,1,ANMIAMWL60,TLDHS2009515003,2009-10,DHS,598,420,,,1
TLS,Bobonaro,935975,Women with a birth in the past five years who took iron tablets or syrup for <60 days,48.3,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L60,114633030,I,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMWL60,TLDHS2009515004,2009-10,DHS,587,476,,,1
TLS,Cova Lima,6614050,Women with a birth in the past five years who took iron tablets or syrup for <60 days,62.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L60,114633030,I,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMWL60,TLDHS2009515005,2009-10,DHS,322,400,,,1
TLS,Dili,1949723,Women with a birth in the past five years who took iron tablets or syrup for <60 days,52.3,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L60,114633030,I,515006,1515006,Region,Dili,0,,0,1,ANMIAMWL60,TLDHS2009515006,2009-10,DHS,1043,512,,,1
TLS,Ermera,296278,Women with a birth in the past five years who took iron tablets or syrup for <60 days,4.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L60,114633030,I,515007,1515007,Region,Ermera,0,,0,1,ANMIAMWL60,TLDHS2009515007,2009-10,DHS,719,508,,,1
TLS,Liquica,1965401,Women with a birth in the past five years who took iron tablets or syrup for <60 days,48.7,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L60,114633030,I,515008,1515008,Region,Liquica,0,,0,1,ANMIAMWL60,TLDHS2009515008,2009-10,DHS,358,477,,,1
TLS,Lautem,3456869,Women with a birth in the past five years who took iron tablets or syrup for <60 days,55,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L60,114633030,I,515009,1515009,Region,Lautem,0,,0,1,ANMIAMWL60,TLDHS2009515009,2009-10,DHS,444,512,,,1
TLS,Manufahi,1518400,Women with a birth in the past five years who took iron tablets or syrup for <60 days,45.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L60,114633030,I,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMWL60,TLDHS2009515010,2009-10,DHS,238,400,,,1
TLS,Manatuto,3324520,Women with a birth in the past five years who took iron tablets or syrup for <60 days,26.3,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L60,114633030,I,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMWL60,TLDHS2009515011,2009-10,DHS,264,498,,,1
TLS,Oecussi,6563052,Women with a birth in the past five years who took iron tablets or syrup for <60 days,59.8,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L60,114633030,I,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMWL60,TLDHS2009515012,2009-10,DHS,492,548,,,1
TLS,Viqueque,139415,Women with a birth in the past five years who took iron tablets or syrup for <60 days,24.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L60,114633030,I,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMWL60,TLDHS2009515013,2009-10,DHS,412,403,,,1
TLS,Aileu,3178043,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,8,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L89,114633040,I,515001,1515001,Region,Aileu,0,,0,1,ANMIAMWL89,TLDHS2009515001,2009-10,DHS,220,412,,,1
TLS,Ainaro,5872544,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,1.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L89,114633040,I,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMWL89,TLDHS2009515002,2009-10,DHS,318,433,,,1
TLS,Baucau,4761294,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,2.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L89,114633040,I,515003,1515003,Region,Baucau,0,,0,1,ANMIAMWL89,TLDHS2009515003,2009-10,DHS,598,420,,,1
TLS,Bobonaro,935976,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,1.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L89,114633040,I,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMWL89,TLDHS2009515004,2009-10,DHS,587,476,,,1
TLS,Cova Lima,6614068,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,0,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L89,114633040,I,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMWL89,TLDHS2009515005,2009-10,DHS,322,400,,,1
TLS,Dili,1949724,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,10.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L89,114633040,I,515006,1515006,Region,Dili,0,,0,1,ANMIAMWL89,TLDHS2009515006,2009-10,DHS,1043,512,,,1
TLS,Ermera,296279,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,3.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L89,114633040,I,515007,1515007,Region,Ermera,0,,0,1,ANMIAMWL89,TLDHS2009515007,2009-10,DHS,719,508,,,1
TLS,Liquica,1965402,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,2.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L89,114633040,I,515008,1515008,Region,Liquica,0,,0,1,ANMIAMWL89,TLDHS2009515008,2009-10,DHS,358,477,,,1
TLS,Lautem,3456870,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,10.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L89,114633040,I,515009,1515009,Region,Lautem,0,,0,1,ANMIAMWL89,TLDHS2009515009,2009-10,DHS,444,512,,,1
TLS,Manufahi,1518423,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,0.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L89,114633040,I,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMWL89,TLDHS2009515010,2009-10,DHS,238,400,,,1
TLS,Manatuto,3324521,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,5.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L89,114633040,I,515011,1515011,Region,Manatuto,0,,0,1,ANMIAMWL89,TLDHS2009515011,2009-10,DHS,264,498,,,1
TLS,Oecussi,6563053,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,5.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L89,114633040,I,515012,1515012,Region,Oecussi,0,,0,1,ANMIAMWL89,TLDHS2009515012,2009-10,DHS,492,548,,,1
TLS,Viqueque,139416,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,9.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_L89,114633040,I,515013,1515013,Region,Viqueque,0,,0,1,ANMIAMWL89,TLDHS2009515013,2009-10,DHS,412,403,,,1
TLS,Aileu,3178059,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,14.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515001,1515001,Region,Aileu,0,,0,1,ANMIAMW90P,TLDHS2009515001,2009-10,DHS,220,412,,,1
TLS,Ainaro,5872549,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,7.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515002,1515002,Region,Ainaro,0,,0,1,ANMIAMW90P,TLDHS2009515002,2009-10,DHS,318,433,,,1
TLS,Baucau,4761295,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.5,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515003,1515003,Region,Baucau,0,,0,1,ANMIAMW90P,TLDHS2009515003,2009-10,DHS,598,420,,,1
TLS,Bobonaro,935977,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515004,1515004,Region,Bobonaro,0,,0,1,ANMIAMW90P,TLDHS2009515004,2009-10,DHS,587,476,,,1
TLS,Cova Lima,6614069,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515005,1515005,Region,Cova Lima,0,,0,1,ANMIAMW90P,TLDHS2009515005,2009-10,DHS,322,400,,,1
TLS,Dili,1949743,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,19.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515006,1515006,Region,Dili,0,,0,1,ANMIAMW90P,TLDHS2009515006,2009-10,DHS,1043,512,,,1
TLS,Ermera,296280,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,39.4,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515007,1515007,Region,Ermera,0,,0,1,ANMIAMW90P,TLDHS2009515007,2009-10,DHS,719,508,,,1
TLS,Liquica,1965420,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,11.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515008,1515008,Region,Liquica,0,,0,1,ANMIAMW90P,TLDHS2009515008,2009-10,DHS,358,477,,,1
TLS,Lautem,3456871,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,20.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515009,1515009,Region,Lautem,0,,0,1,ANMIAMW90P,TLDHS2009515009,2009-10,DHS,444,512,,,1
TLS,Manufahi,1518424,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_MIAM_W_90P,114633050,I,515010,1515010,Region,Manufahi,0,,0,1,ANMIAMW90P,TLDHS2009515010,2009-10,DHS,238,400,,,1
