GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,FSM,2005,2005,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,59 [37-87],59.24931,37.06960,87.27655,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,FSM,2018,2018,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,74 [42-117],74.46368,41.94406,117.16680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,FSM,2001,2001,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,43 [27-66],42.70137,26.69375,65.62659,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,FSM,2004,2004,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,57 [35-83],56.53188,35.30499,83.22112,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,FSM,2010,2010,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,56 [34-86],56.44180,33.68395,85.53969,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,FSM,2018,2018,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,145 [76-238],144.88150,75.86561,238.38570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,FSM,2019,2019,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,73 [34-127],73.11048,34.28252,126.60860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,FSM,2006,2006,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,59 [37-88],59.33759,36.85536,87.76109,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,FSM,2004,2004,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,49 [31-76],49.33107,30.66717,76.21218,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,FSM,2016,2016,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,64 [32-110],64.48988,31.91539,109.75750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,FSM,2018,2018,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,70 [34-121],70.41785,33.92155,121.21880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,FSM,2008,2008,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,58 [35-86],57.77515,35.48128,86.48021,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,FSM,2010,2010,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,107 [64-168],107.26760,63.50999,167.81520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,FSM,2008,2008,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,51 [31-81],51.04147,30.71251,81.01427,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,FSM,2002,2002,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,51 [32-76],51.22366,31.93361,76.12621,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,FSM,2001,2001,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,49 [31-74],49.19300,30.59686,73.50311,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,FSM,2005,2005,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,111 [69-168],110.78460,68.73309,167.81980,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,FSM,2012,2012,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,54 [30-88],54.03900,30.31297,88.47730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,FSM,2003,2003,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,101 [63-151],100.55170,62.81536,151.37210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,FSM,2012,2012,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,113 [65-180],113.45880,65.41901,179.67630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,FSM,2003,2003,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,54 [34-79],53.78231,33.60859,79.49808,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,FSM,2004,2004,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,106 [66-159],105.86300,65.97216,159.43330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,FSM,2007,2007,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,110 [67-168],109.83730,67.36131,167.60130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,FSM,2000,2000,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,41 [25-63],40.61736,25.38054,62.71397,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,FSM,2001,2001,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,92 [57-139],91.89437,57.29061,139.12970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,FSM,2017,2017,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,71 [41-112],71.43542,41.04541,112.14130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,FSM,2014,2014,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,121 [67-195],121.49260,66.98552,195.13650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,FSM,2017,2017,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,67 [33-115],67.30710,32.62371,115.36300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,FSM,2015,2015,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,66 [38-103],66.39398,37.77892,102.95390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,FSM,2013,2013,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,117 [66-187],117.19110,66.08455,186.66800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FSM,2009,2009,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,51 [30-82],50.88350,30.26012,81.63039,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,FSM,2015,2015,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,61 [31-104],61.45070,31.12313,103.99830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FSM,2009,2009,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,57 [35-86],57.11385,34.74834,85.82883,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,FSM,2005,2005,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,52 [32-81],51.53529,31.66348,80.54321,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,FSM,2014,2014,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,58 [31-98],58.18210,30.80000,97.58527,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,FSM,2012,2012,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,59 [35-91],59.41984,35.10603,91.19902,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,FSM,2007,2007,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,59 [36-87],58.53110,36.13113,87.00645,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,FSM,2011,2011,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,52 [30-85],52.30881,30.04024,85.36985,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,FSM,2000,2000,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,87 [54-133],87.39150,54.35629,132.68640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,FSM,2019,2019,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,150 [77-248],150.22650,76.59616,248.33990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,FSM,2011,2011,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,110 [64-173],110.12910,64.43449,173.13550,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,FSM,2007,2007,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,51 [31-81],51.30624,31.23017,80.59486,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,FSM,2006,2006,Micronesia (Federated States of),,BTSX,Both sexes,,GHE080,Diabetes mellitus,,111 [69-169],111.12010,68.59260,168.68570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,FSM,2010,2010,Micronesia (Federated States of),,MLE,Male,,GHE080,Diabetes mellitus,,51 [30-82],50.82578,29.82604,82.27546,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,FSM,2014,2014,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,63 [36-98],63.31049,36.18552,97.55120,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,FSM,2011,2011,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,58 [34-88],57.82032,34.39425,87.76562,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,FSM,2019,2019,Micronesia (Federated States of),,FMLE,Female,,GHE080,Diabetes mellitus,,77 [42-122],77.11603,42.31364,121.73140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,FSM,2012,2012,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,47 [25-78],46.58719,25.45510,77.72249,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,FSM,2004,2004,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,45 [26-74],44.76702,25.99288,74.48070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,FSM,2007,2007,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,92 [52-152],92.25553,52.37133,152.49490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,FSM,2015,2015,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,50 [25-85],50.10767,25.29326,85.41846,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,FSM,2017,2017,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,57 [28-99],56.97718,28.44239,99.23268,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,FSM,2018,2018,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,114 [55-199],114.40770,55.07111,198.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,FSM,2000,2000,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,41 [24-67],40.99874,23.94935,67.40672,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,FSM,2005,2005,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,45 [26-73],45.26685,26.40672,73.30025,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,FSM,2017,2017,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,54 [26-93],53.95921,26.25916,92.65119,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,FSM,2014,2014,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,101 [52-173],101.22460,51.87732,172.92600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,FSM,2003,2003,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,44 [26-73],43.91947,25.62190,72.92776,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FSM,2009,2009,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,45 [26-74],45.22311,25.79894,74.13859,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,FSM,2013,2013,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,99 [52-167],98.65919,52.08816,167.45090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,FSM,2005,2005,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,46 [26-76],45.51712,26.10224,75.93084,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,FSM,2001,2001,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,85 [50-139],85.01700,49.63506,139.43700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,FSM,2019,2019,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,118 [55-205],117.68660,54.58722,205.06550,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,FSM,2011,2011,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,94 [51-159],94.32307,51.38293,158.66610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,FSM,2001,2001,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,43 [25-70],42.93072,25.07928,69.86816,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,FSM,2014,2014,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,49 [26-83],48.91131,25.58379,82.67084,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,FSM,2000,2000,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,83 [48-136],82.91290,48.43496,135.66190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,FSM,2015,2015,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,54 [27-93],53.52761,26.79375,92.90101,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,FSM,2019,2019,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,57 [27-99],57.43946,26.66161,99.30126,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,FSM,2012,2012,Micronesia (Federated States of),,FMLE,Female,,GHE061,Malignant neoplasms,,50 [27-85],49.73989,26.50919,84.92275,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,FSM,2002,2002,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,44 [25-71],43.52428,25.47255,70.59133,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,FSM,2003,2003,Micronesia (Federated States of),,BTSX,Both sexes,,GHE061,Malignant neoplasms,,88 [52-145],88.29443,51.64630,144.79760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,FSM,2000,2000,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,42 [24-68],41.91416,24.48561,68.25522,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,FSM,2007,2007,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,46 [26-74],45.63790,26.40363,74.15623,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,FSM,2004,2004,Micronesia (Federated States of),,MLE,Male,,GHE061,Malignant neoplasms,,45 [26-73],44.95996,26.29107,72.81644,,,
