GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,NRU,2015,2015,Nauru,,DAYS0-27,0-27 days,,,,,CH9,Acute lower respiratory infections,,0.1,0.05360,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,NRU,2015,2015,Nauru,,DAYS0-27,0-27 days,,,,,CH10,Prematurity,,0.4,0.40799,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,NRU,2015,2015,Nauru,,DAYS0-27,0-27 days,,,,,CH11,Birth asphyxia and birth trauma,,0.2,0.18524,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,NRU,2015,2015,Nauru,,DAYS0-27,0-27 days,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.14434,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,NRU,2015,2015,Nauru,,MONTHS1-59,1-59 months,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.14240,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,NRU,2015,2015,Nauru,,MONTHS1-59,1-59 months,,,,,CH17,Injuries,,0.1,0.13694,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,MONTHS1-59,1-59 months,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,MONTHS1-59,1-59 months,,,,,CH3,Diarrhoeal diseases,,0.2,0.15022,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,MONTHS1-59,1-59 months,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,MONTHS1-59,1-59 months,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,MONTHS1-59,1-59 months,,,,,CH7,Meningitis/encephalitis,,0,0.02550,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,YEARS0-4,0-4 years,,,,,CH10,Prematurity,,0.3,0.25889,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,YEARS0-4,0-4 years,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.11913,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,YEARS0-4,0-4 years,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.08649,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,YEARS0-4,0-4 years,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.09442,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,YEARS0-4,0-4 years,,,,,CH15,Congenital anomalies,,0.1,0.10525,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,YEARS0-4,0-4 years,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.05784,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,DAYS0-27,0-27 days,,,,,CH5,Tetanus,,0,0.00395,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,DAYS0-27,0-27 days,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,DAYS0-27,0-27 days,,,,,CH7,Meningitis/encephalitis,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,DAYS0-27,0-27 days,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,DAYS0-27,0-27 days,,,,,CH9,Acute lower respiratory infections,,0.1,0.05334,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,DAYS0-27,0-27 days,,,,,CH10,Prematurity,,0.4,0.40753,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,MONTHS1-59,1-59 months,,,,,CH13,Other Group 1 (postneonatal only),,0.2,0.15358,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,MONTHS1-59,1-59 months,,,,,CH15,Congenital anomalies,,0.1,0.06201,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,MONTHS1-59,1-59 months,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.14309,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,MONTHS1-59,1-59 months,,,,,CH17,Injuries,,0.1,0.13968,,,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,NRU,1992,1992,Nauru,,,,,BTSX,Both sexes,,,,,4.47 [3.49-5.74],4.46845,3.48579,5.74216,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,NRU,1994,1994,Nauru,,,,,BTSX,Both sexes,,,,,4.17 [3.25-5.35],4.16533,3.24974,5.35177,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,,,,BTSX,Both sexes,,,,,3.4 [2.65-4.36],3.39703,2.65112,4.36292,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,,,,BTSX,Both sexes,,,,,3.28 [2.56-4.22],3.28431,2.56326,4.21792,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,,,,BTSX,Both sexes,,,,,3.22 [2.51-4.14],3.22073,2.51370,4.13614,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,BTSX,Both sexes,,,,,3.17 [2.48-4.08],3.17331,2.47673,4.07515,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,,,,BTSX,Both sexes,,,,,2.79 [2.18-3.58],2.78640,2.17506,3.57763,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,NRU,2019,2019,Nauru,,,,,BTSX,Both sexes,,,,,2.67 [2.08-3.42],2.66640,2.08147,3.42337,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,NRU,1986,1986,Nauru,,,,,FMLE,Female,,,,,75.62 [52.67-107.38],75.61592,52.66676,107.38286,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,NRU,1988,1988,Nauru,,,,,FMLE,Female,,,,,68.45 [51.04-91.44],68.44801,51.03879,91.43716,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,NRU,1990,1990,Nauru,,,,,FMLE,Female,,,,,61.8 [48.37-78.87],61.80020,48.37450,78.86546,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,NRU,1995,1995,Nauru,,,,,FMLE,Female,,,,,47.63 [39.97-56.94],47.62575,39.96595,56.94478,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,NRU,1997,1997,Nauru,,,,,FMLE,Female,,,,,43.35 [36.84-51.13],43.34600,36.84317,51.13402,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,NRU,2004,2004,Nauru,,,,,FMLE,Female,,,,,34.9 [29.45-41.36],34.90078,29.45305,41.35676,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,NRU,2006,2006,Nauru,,,,,FMLE,Female,,,,,34.32 [27.86-42.05],34.31989,27.86347,42.05229,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,NRU,2013,2013,Nauru,,,,,FMLE,Female,,,,,31.52 [20.31-46.49],31.52160,20.30648,46.48874,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,NRU,2015,2015,Nauru,,,,,FMLE,Female,,,,,29.8 [17.99-47.34],29.80405,17.98558,47.34218,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,FMLE,Female,,,,,25.49 [13.33-47.82],25.48780,13.33168,47.81817,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,NRU,1985,1985,Nauru,,,,,MLE,Male,,,,,91.31 [60.89-134.86],91.30775,60.88761,134.86331,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,NRU,1992,1992,Nauru,,,,,MLE,Male,,,,,65.59 [53.31-80.82],65.59362,53.30990,80.81936,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,NRU,1994,1994,Nauru,,,,,MLE,Male,,,,,59.53 [49.66-71.41],59.52986,49.65769,71.41225,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,,,,MLE,Male,,,,,45.25 [39.03-52.2],45.24635,39.03389,52.19555,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,,,,MLE,Male,,,,,43.19 [36.94-50.13],43.19301,36.94453,50.13173,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,,,,MLE,Male,,,,,41.93 [31.91-53.37],41.92533,31.91120,53.37251,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,MLE,Male,,,,,41.14 [29.19-55.3],41.13558,29.19477,55.30207,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,,,,MLE,Male,,,,,34.6 [19.69-58.62],34.59629,19.69289,58.62381,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,NRU,2019,2019,Nauru,,,,,MLE,Male,,,,,32.5 [17.41-58.99],32.49999,17.40548,58.98776,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,NRU,1989,1989,Nauru,,,,,BTSX,Both sexes,,,,,70.61 [54.14-91.43],70.61080,54.13750,91.42817,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,NRU,1991,1991,Nauru,,,,,BTSX,Both sexes,,,,,63.97 [51.43-79.6],63.97298,51.42853,79.60021,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,NRU,1996,1996,Nauru,,,,,BTSX,Both sexes,,,,,50.01 [42.65-58.73],50.00803,42.64782,58.72818,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,NRU,1998,1998,Nauru,,,,,BTSX,Both sexes,,,,,45.91 [39.69-53.33],45.90506,39.68658,53.32629,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,NRU,2005,2005,Nauru,,,,,BTSX,Both sexes,,,,,38.44 [32.16-45.7],38.44416,32.15729,45.70435,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,NRU,2007,2007,Nauru,,,,,BTSX,Both sexes,,,,,38.24 [30.4-47.52],38.24193,30.40010,47.52429,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,BTSX,Both sexes,,,,,34.22 [21.37-52.18],34.21698,21.36512,52.17913,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,BTSX,Both sexes,,,,,32.35 [19.04-52.96],32.35490,19.03780,52.95956,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,NRU,2021,2021,Nauru,,,,,BTSX,Both sexes,,,,,27.59 [14.03-53.14],27.59447,14.02951,53.13503,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,NRU,1985,1985,Nauru,,,,,FMLE,Female,,,,,56.99 [40.15-80.61],56.99170,40.15004,80.61073,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,NRU,1992,1992,Nauru,,,,,FMLE,Female,,,,,42.14 [34.81-50.84],42.14125,34.81281,50.83913,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,NRU,1994,1994,Nauru,,,,,FMLE,Female,,,,,38.48 [32.48-45.54],38.48360,32.48474,45.54272,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,NRU,1999,1999,Nauru,,,,,FMLE,Female,,,,,31.62 [27.38-36.49],31.61913,27.38414,36.48759,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,NRU,2001,2001,Nauru,,,,,FMLE,Female,,,,,29.77 [25.87-34.31],29.77479,25.86527,34.30606,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,NRU,2003,2003,Nauru,,,,,FMLE,Female,,,,,28.53 [24.6-33.06],28.53072,24.59608,33.06455,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,,,,FMLE,Female,,,,,27.78 [21.56-34.71],27.77721,21.56485,34.70826,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,FMLE,Female,,,,,27.31 [19.84-35.84],27.30801,19.84393,35.84276,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,NRU,2017,2017,Nauru,,,,,FMLE,Female,,,,,23.18 [13.66-37.3],23.18348,13.65709,37.30202,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,NRU,2019,2019,Nauru,,,,,FMLE,Female,,,,,21.88 [12.05-37.34],21.88457,12.05125,37.34131,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,NRU,1989,1989,Nauru,,,,,MLE,Male,,,,,58.17 [46.19-73.07],58.16640,46.18780,73.06584,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,NRU,1991,1991,Nauru,,,,,MLE,Male,,,,,53.6 [43.91-65],53.60076,43.90715,64.99741,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,NRU,1996,1996,Nauru,,,,,MLE,Male,,,,,43.41 [37.32-50.48],43.41314,37.31651,50.47784,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,NRU,1998,1998,Nauru,,,,,MLE,Male,,,,,40.29 [34.98-46.38],40.28829,34.98017,46.38219,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,NRU,2005,2005,Nauru,,,,,MLE,Male,,,,,34.52 [29.19-40.5],34.51870,29.19236,40.49527,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,NRU,2007,2007,Nauru,,,,,MLE,Male,,,,,34.38 [27.68-41.76],34.37693,27.67729,41.76101,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,MLE,Male,,,,,31.1 [20.02-45.51],31.09584,20.02251,45.50968,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,MLE,Male,,,,,29.66 [17.93-46.02],29.66140,17.93474,46.01714,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,NRU,2021,2021,Nauru,,,,,MLE,Male,,,,,25.56 [13.33-46.18],25.56000,13.33495,46.17614,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,NRU,1986,1986,Nauru,,,,,BTSX,Both sexes,,,,,60.22 [44.25-81.94],60.22108,44.24959,81.94387,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,NRU,1993,1993,Nauru,,,,,BTSX,Both sexes,,,,,44.83 [38-52.85],44.83378,37.99924,52.85329,,,
MDG_0000000001,Infant mortality rate (between birth and 11 months per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,NRU,1995,1995,Nauru,,,,,BTSX,Both sexes,,,,,41.15 [35.54-47.65],41.14622,35.53739,47.64613,,,
