ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Kabul,925098,Unmet need for family planning,26,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534001,1534001,Region,Kabul,0,,0,1,FPNADMWUNT,AFDHS2015534001,2015,DHS,3571,737,,,1
AFG,Kapisa,6616074,Unmet need for family planning,30.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534002,1534002,Region,Kapisa,0,,0,1,FPNADMWUNT,AFDHS2015534002,2015,DHS,197,842,,,1
AFG,Parwan,2376874,Unmet need for family planning,26.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534003,1534003,Region,Parwan,0,,0,1,FPNADMWUNT,AFDHS2015534003,2015,DHS,592,701,,,1
AFG,Wardak,1123802,Unmet need for family planning,18.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534004,1534004,Region,Wardak,0,,0,1,FPNADMWUNT,AFDHS2015534004,2015,DHS,378,860,,,1
AFG,Logar,2376882,Unmet need for family planning,20.2,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534005,1534005,Region,Logar,0,,0,1,FPNADMWUNT,AFDHS2015534005,2015,DHS,465,901,,,1
AFG,Nangarhar,3437094,Unmet need for family planning,26.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534006,1534006,Region,Nangarhar,0,,0,1,FPNADMWUNT,AFDHS2015534006,2015,DHS,769,995,,,1
AFG,Laghman,513267,Unmet need for family planning,28.1,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534007,1534007,Region,Laghman,0,,0,1,FPNADMWUNT,AFDHS2015534007,2015,DHS,567,780,,,1
AFG,Panjsher,2369496,Unmet need for family planning,27.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534008,1534008,Region,Panjsher,0,,0,1,FPNADMWUNT,AFDHS2015534008,2015,DHS,53,665,,,1
AFG,Baghlan,6417516,Unmet need for family planning,26,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534009,1534009,Region,Baghlan,0,,0,1,FPNADMWUNT,AFDHS2015534009,2015,DHS,835,728,,,1
AFG,Bamyan,5269724,Unmet need for family planning,24.9,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534010,1534010,Region,Bamyan,0,,0,1,FPNADMWUNT,AFDHS2015534010,2015,DHS,295,637,,,1
AFG,Ghazni,3796379,Unmet need for family planning,22.7,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534011,1534011,Region,Ghazni,0,,0,1,FPNADMWUNT,AFDHS2015534011,2015,DHS,1319,1137,,,1
AFG,Paktika,3099560,Unmet need for family planning,20.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534012,1534012,Region,Paktika,0,,0,1,FPNADMWUNT,AFDHS2015534012,2015,DHS,779,1096,,,
AFG,Paktya,1536691,Unmet need for family planning,22.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534013,1534013,Region,Paktya,0,,0,1,FPNADMWUNT,AFDHS2015534013,2015,DHS,529,1148,,,1
AFG,Khost,1412120,Unmet need for family planning,34.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534014,1534014,Region,Khost,0,,0,1,FPNADMWUNT,AFDHS2015534014,2015,DHS,845,1323,,,1
AFG,Kunarha,4991256,Unmet need for family planning,25.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534015,1534015,Region,Kunarha,0,,0,1,FPNADMWUNT,AFDHS2015534015,2015,DHS,549,714,,,1
AFG,Nooristan,6274268,Unmet need for family planning,25.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534016,1534016,Region,Nooristan,0,,0,1,FPNADMWUNT,AFDHS2015534016,2015,DHS,209,1317,,,1
AFG,Badakhshan,2355160,Unmet need for family planning,39.1,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534017,1534017,Region,Badakhshan,0,,0,1,FPNADMWUNT,AFDHS2015534017,2015,DHS,968,802,,,1
AFG,Takhar,5732941,Unmet need for family planning,34.7,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534018,1534018,Region,Takhar,0,,0,1,FPNADMWUNT,AFDHS2015534018,2015,DHS,1070,792,,,1
AFG,Kunduz,4680029,Unmet need for family planning,30.2,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534019,1534019,Region,Kunduz,0,,0,1,FPNADMWUNT,AFDHS2015534019,2015,DHS,1214,820,,,1
AFG,Samangan,5505758,Unmet need for family planning,24.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534020,1534020,Region,Samangan,0,,0,1,FPNADMWUNT,AFDHS2015534020,2015,DHS,319,660,,,1
AFG,Balkh,6611584,Unmet need for family planning,21.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534021,1534021,Region,Balkh,0,,0,1,FPNADMWUNT,AFDHS2015534021,2015,DHS,1742,888,,,1
AFG,Sar-E-Pul,2369561,Unmet need for family planning,28.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,FPNADMWUNT,AFDHS2015534022,2015,DHS,644,798,,,1
AFG,Ghor,5961862,Unmet need for family planning,36.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534023,1534023,Region,Ghor,0,,0,1,FPNADMWUNT,AFDHS2015534023,2015,DHS,708,872,,,1
AFG,Daykundi,2362040,Unmet need for family planning,36.2,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534024,1534024,Region,Daykundi,0,,0,1,FPNADMWUNT,AFDHS2015534024,2015,DHS,319,648,,,1
AFG,Urozgan,3517101,Unmet need for family planning,28,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534025,1534025,Region,Urozgan,0,,0,1,FPNADMWUNT,AFDHS2015534025,2015,DHS,229,801,,,1
AFG,Zabul,649723,Unmet need for family planning,25.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534026,1534026,Region,Zabul,0,,0,1,FPNADMWUNT,AFDHS2015534026,2015,DHS,20,170,,,1
AFG,Kandahar,2376925,Unmet need for family planning,14,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534027,1534027,Region,Kandahar,0,,0,1,FPNADMWUNT,AFDHS2015534027,2015,DHS,2193,942,,,1
AFG,Jawzjan,6392508,Unmet need for family planning,34.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534028,1534028,Region,Jawzjan,0,,0,1,FPNADMWUNT,AFDHS2015534028,2015,DHS,603,845,,,1
AFG,Faryab,5248413,Unmet need for family planning,27.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534029,1534029,Region,Faryab,0,,0,1,FPNADMWUNT,AFDHS2015534029,2015,DHS,2030,717,,,1
AFG,Helmand,3782517,Unmet need for family planning,34,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534030,1534030,Region,Helmand,0,,0,1,FPNADMWUNT,AFDHS2015534030,2015,DHS,874,841,,,1
AFG,Badghis,3086518,Unmet need for family planning,18.7,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534031,1534031,Region,Badghis,0,,0,1,FPNADMWUNT,AFDHS2015534031,2015,DHS,640,861,,,1
AFG,Herat,5631665,Unmet need for family planning,6.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534032,1534032,Region,Herat,0,,0,1,FPNADMWUNT,AFDHS2015534032,2015,DHS,2166,928,,,1
AFG,Farah,1446903,Unmet need for family planning,12,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534033,1534033,Region,Farah,0,,0,1,FPNADMWUNT,AFDHS2015534033,2015,DHS,717,1045,,,1
AFG,Nimroz,5004600,Unmet need for family planning,23.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,534034,1534034,Region,Nimroz,0,,0,1,FPNADMWUNT,AFDHS2015534034,2015,DHS,264,650,,,1
AFG,Kabul,1280778,Demand for family planning satisfied by modern methods,45.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534001,1534001,Region,Kabul,0,,0,1,FPNADMWPDM,AFDHS2015534001,2015,DHS,2074,435,,,1
AFG,Kapisa,5109354,Demand for family planning satisfied by modern methods,37.5,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534002,1534002,Region,Kapisa,0,,0,1,FPNADMWPDM,AFDHS2015534002,2015,DHS,100,428,,,1
AFG,Parwan,6108719,Demand for family planning satisfied by modern methods,44.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534003,1534003,Region,Parwan,0,,0,1,FPNADMWPDM,AFDHS2015534003,2015,DHS,317,394,,,1
AFG,Wardak,2376904,Demand for family planning satisfied by modern methods,59.5,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534004,1534004,Region,Wardak,0,,0,1,FPNADMWPDM,AFDHS2015534004,2015,DHS,191,420,,,1
AFG,Logar,5886857,Demand for family planning satisfied by modern methods,46.7,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534005,1534005,Region,Logar,0,,0,1,FPNADMWPDM,AFDHS2015534005,2015,DHS,246,488,,,1
AFG,Nangarhar,694449,Demand for family planning satisfied by modern methods,27.7,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534006,1534006,Region,Nangarhar,0,,0,1,FPNADMWPDM,AFDHS2015534006,2015,DHS,369,480,,,1
AFG,Laghman,843256,Demand for family planning satisfied by modern methods,32,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534007,1534007,Region,Laghman,0,,0,1,FPNADMWPDM,AFDHS2015534007,2015,DHS,241,333,,,1
AFG,Panjsher,6775271,Demand for family planning satisfied by modern methods,29.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534008,1534008,Region,Panjsher,0,,0,1,FPNADMWPDM,AFDHS2015534008,2015,DHS,21,265,,,1
AFG,Baghlan,3133449,Demand for family planning satisfied by modern methods,33.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534009,1534009,Region,Baghlan,0,,0,1,FPNADMWPDM,AFDHS2015534009,2015,DHS,347,327,,,1
AFG,Bamyan,1006549,Demand for family planning satisfied by modern methods,45.9,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534010,1534010,Region,Bamyan,0,,0,1,FPNADMWPDM,AFDHS2015534010,2015,DHS,138,307,,,1
AFG,Ghazni,4430397,Demand for family planning satisfied by modern methods,34.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534011,1534011,Region,Ghazni,0,,0,1,FPNADMWPDM,AFDHS2015534011,2015,DHS,476,420,,,1
AFG,Paktika,5514613,Demand for family planning satisfied by modern methods,52.9,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534012,1534012,Region,Paktika,0,,0,1,FPNADMWPDM,AFDHS2015534012,2015,DHS,383,545,,,
AFG,Paktya,1535123,Demand for family planning satisfied by modern methods,30.1,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534013,1534013,Region,Paktya,0,,0,1,FPNADMWPDM,AFDHS2015534013,2015,DHS,195,450,,,1
AFG,Khost,5087480,Demand for family planning satisfied by modern methods,23.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534014,1534014,Region,Khost,0,,0,1,FPNADMWPDM,AFDHS2015534014,2015,DHS,427,678,,,1
AFG,Kunarha,5995145,Demand for family planning satisfied by modern methods,17.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534015,1534015,Region,Kunarha,0,,0,1,FPNADMWPDM,AFDHS2015534015,2015,DHS,172,239,,,1
AFG,Nooristan,3359781,Demand for family planning satisfied by modern methods,1.9,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534016,1534016,Region,Nooristan,0,,0,1,FPNADMWPDM,AFDHS2015534016,2015,DHS,54,352,,,1
AFG,Badakhshan,1114922,Demand for family planning satisfied by modern methods,15.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534017,1534017,Region,Badakhshan,0,,0,1,FPNADMWPDM,AFDHS2015534017,2015,DHS,454,400,,,1
AFG,Takhar,6882535,Demand for family planning satisfied by modern methods,17.5,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534018,1534018,Region,Takhar,0,,0,1,FPNADMWPDM,AFDHS2015534018,2015,DHS,471,370,,,1
AFG,Kunduz,5590721,Demand for family planning satisfied by modern methods,28.9,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534019,1534019,Region,Kunduz,0,,0,1,FPNADMWPDM,AFDHS2015534019,2015,DHS,523,383,,,1
AFG,Samangan,1287336,Demand for family planning satisfied by modern methods,14.8,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534020,1534020,Region,Samangan,0,,0,1,FPNADMWPDM,AFDHS2015534020,2015,DHS,92,223,,,1
AFG,Balkh,4836906,Demand for family planning satisfied by modern methods,31,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534021,1534021,Region,Balkh,0,,0,1,FPNADMWPDM,AFDHS2015534021,2015,DHS,734,382,,,1
AFG,Sar-E-Pul,6138293,Demand for family planning satisfied by modern methods,25,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,FPNADMWPDM,AFDHS2015534022,2015,DHS,262,360,,,1
AFG,Ghor,2355157,Demand for family planning satisfied by modern methods,28.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534023,1534023,Region,Ghor,0,,0,1,FPNADMWPDM,AFDHS2015534023,2015,DHS,362,449,,,1
AFG,Daykundi,5889606,Demand for family planning satisfied by modern methods,23.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534024,1534024,Region,Daykundi,0,,0,1,FPNADMWPDM,AFDHS2015534024,2015,DHS,151,327,,,1
AFG,Urozgan,744696,Demand for family planning satisfied by modern methods,29.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534025,1534025,Region,Urozgan,0,,0,1,FPNADMWPDM,AFDHS2015534025,2015,DHS,91,314,,,1
AFG,Zabul,2355139,Demand for family planning satisfied by modern methods,51.3,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534026,1534026,Region,Zabul,0,,0,1,FPNADMWPDM,AFDHS2015534026,2015,DHS,10,92,,,1
AFG,Kandahar,6789228,Demand for family planning satisfied by modern methods,60.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534027,1534027,Region,Kandahar,0,,0,1,FPNADMWPDM,AFDHS2015534027,2015,DHS,935,464,,,1
AFG,Jawzjan,3146589,Demand for family planning satisfied by modern methods,24,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534028,1534028,Region,Jawzjan,0,,0,1,FPNADMWPDM,AFDHS2015534028,2015,DHS,298,435,,,1
AFG,Faryab,4262523,Demand for family planning satisfied by modern methods,30.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534029,1534029,Region,Faryab,0,,0,1,FPNADMWPDM,AFDHS2015534029,2015,DHS,813,265,,,1
AFG,Helmand,4411386,Demand for family planning satisfied by modern methods,30.1,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534030,1534030,Region,Helmand,0,,0,1,FPNADMWPDM,AFDHS2015534030,2015,DHS,432,427,,,1
AFG,Badghis,5475555,Demand for family planning satisfied by modern methods,41.7,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534031,1534031,Region,Badghis,0,,0,1,FPNADMWPDM,AFDHS2015534031,2015,DHS,205,290,,,1
AFG,Herat,4679700,Demand for family planning satisfied by modern methods,87.1,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534032,1534032,Region,Herat,0,,0,1,FPNADMWPDM,AFDHS2015534032,2015,DHS,1447,630,,,1
AFG,Farah,3227837,Demand for family planning satisfied by modern methods,66.6,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534033,1534033,Region,Farah,0,,0,1,FPNADMWPDM,AFDHS2015534033,2015,DHS,282,419,,,1
AFG,Nimroz,6048779,Demand for family planning satisfied by modern methods,49.4,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,534034,1534034,Region,Nimroz,0,,0,1,FPNADMWPDM,AFDHS2015534034,2015,DHS,140,353,,,1
AFG,Kabul,2216359,Median age at first marriage [Women]: 25-49,19.2,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534001,1534001,Region,Kabul,0,,0,1,MAAAFMWM2B,AFDHS2015534001,2015,DHS,,,,,1
AFG,Kapisa,2232786,Median age at first marriage [Women]: 25-49,18.2,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534002,1534002,Region,Kapisa,0,,0,1,MAAAFMWM2B,AFDHS2015534002,2015,DHS,,,,,1
AFG,Parwan,2240481,Median age at first marriage [Women]: 25-49,19,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534003,1534003,Region,Parwan,0,,0,1,MAAAFMWM2B,AFDHS2015534003,2015,DHS,,,,,1
AFG,Wardak,2240470,Median age at first marriage [Women]: 25-49,19.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534004,1534004,Region,Wardak,0,,0,1,MAAAFMWM2B,AFDHS2015534004,2015,DHS,,,,,1
AFG,Logar,2240487,Median age at first marriage [Women]: 25-49,20.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534005,1534005,Region,Logar,0,,0,1,MAAAFMWM2B,AFDHS2015534005,2015,DHS,,,,,1
AFG,Nangarhar,2240534,Median age at first marriage [Women]: 25-49,18.1,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534006,1534006,Region,Nangarhar,0,,0,1,MAAAFMWM2B,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2232813,Median age at first marriage [Women]: 25-49,19.1,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534007,1534007,Region,Laghman,0,,0,1,MAAAFMWM2B,AFDHS2015534007,2015,DHS,,,,,1
AFG,Panjsher,2241044,Median age at first marriage [Women]: 25-49,18.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534008,1534008,Region,Panjsher,0,,0,1,MAAAFMWM2B,AFDHS2015534008,2015,DHS,,,,,1
AFG,Baghlan,2232865,Median age at first marriage [Women]: 25-49,18.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534009,1534009,Region,Baghlan,0,,0,1,MAAAFMWM2B,AFDHS2015534009,2015,DHS,,,,,1
AFG,Bamyan,2240468,Median age at first marriage [Women]: 25-49,17.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534010,1534010,Region,Bamyan,0,,0,1,MAAAFMWM2B,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2240496,Median age at first marriage [Women]: 25-49,19.4,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534011,1534011,Region,Ghazni,0,,0,1,MAAAFMWM2B,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktika,2240544,Median age at first marriage [Women]: 25-49,20.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534012,1534012,Region,Paktika,0,,0,1,MAAAFMWM2B,AFDHS2015534012,2015,DHS,,,,,
AFG,Paktya,1534545,Median age at first marriage [Women]: 25-49,19.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534013,1534013,Region,Paktya,0,,0,1,MAAAFMWM2B,AFDHS2015534013,2015,DHS,,,,,1
AFG,Khost,2232816,Median age at first marriage [Women]: 25-49,18.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534014,1534014,Region,Khost,0,,0,1,MAAAFMWM2B,AFDHS2015534014,2015,DHS,,,,,1
AFG,Kunarha,2216407,Median age at first marriage [Women]: 25-49,17.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534015,1534015,Region,Kunarha,0,,0,1,MAAAFMWM2B,AFDHS2015534015,2015,DHS,,,,,1
AFG,Nooristan,2232853,Median age at first marriage [Women]: 25-49,18.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534016,1534016,Region,Nooristan,0,,0,1,MAAAFMWM2B,AFDHS2015534016,2015,DHS,,,,,1
AFG,Badakhshan,2224000,Median age at first marriage [Women]: 25-49,17.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534017,1534017,Region,Badakhshan,0,,0,1,MAAAFMWM2B,AFDHS2015534017,2015,DHS,,,,,1
AFG,Takhar,2224005,Median age at first marriage [Women]: 25-49,17.2,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534018,1534018,Region,Takhar,0,,0,1,MAAAFMWM2B,AFDHS2015534018,2015,DHS,,,,,1
AFG,Kunduz,2224010,Median age at first marriage [Women]: 25-49,18.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534019,1534019,Region,Kunduz,0,,0,1,MAAAFMWM2B,AFDHS2015534019,2015,DHS,,,,,1
AFG,Samangan,2223987,Median age at first marriage [Women]: 25-49,18.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534020,1534020,Region,Samangan,0,,0,1,MAAAFMWM2B,AFDHS2015534020,2015,DHS,,,,,1
AFG,Balkh,2232823,Median age at first marriage [Women]: 25-49,18.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534021,1534021,Region,Balkh,0,,0,1,MAAAFMWM2B,AFDHS2015534021,2015,DHS,,,,,1
AFG,Sar-E-Pul,2241032,Median age at first marriage [Women]: 25-49,18.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,MAAAFMWM2B,AFDHS2015534022,2015,DHS,,,,,1
AFG,Ghor,5674740,Median age at first marriage [Women]: 25-49,17,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534023,1534023,Region,Ghor,0,,0,1,MAAAFMWM2B,AFDHS2015534023,2015,DHS,,,,,1
AFG,Daykundi,2232846,Median age at first marriage [Women]: 25-49,17.5,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534024,1534024,Region,Daykundi,0,,0,1,MAAAFMWM2B,AFDHS2015534024,2015,DHS,,,,,1
AFG,Urozgan,2224072,Median age at first marriage [Women]: 25-49,18.4,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534025,1534025,Region,Urozgan,0,,0,1,MAAAFMWM2B,AFDHS2015534025,2015,DHS,,,,,1
AFG,Zabul,2224018,Median age at first marriage [Women]: 25-49,18.6,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534026,1534026,Region,Zabul,0,,0,1,MAAAFMWM2B,AFDHS2015534026,2015,DHS,,,,,1
AFG,Kandahar,2240568,Median age at first marriage [Women]: 25-49,17.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534027,1534027,Region,Kandahar,0,,0,1,MAAAFMWM2B,AFDHS2015534027,2015,DHS,,,,,1
AFG,Jawzjan,2240602,Median age at first marriage [Women]: 25-49,19.3,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534028,1534028,Region,Jawzjan,0,,0,1,MAAAFMWM2B,AFDHS2015534028,2015,DHS,,,,,1
AFG,Faryab,2241049,Median age at first marriage [Women]: 25-49,19.2,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534029,1534029,Region,Faryab,0,,0,1,MAAAFMWM2B,AFDHS2015534029,2015,DHS,,,,,1
AFG,Helmand,2232869,Median age at first marriage [Women]: 25-49,17.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534030,1534030,Region,Helmand,0,,0,1,MAAAFMWM2B,AFDHS2015534030,2015,DHS,,,,,1
AFG,Badghis,2241035,Median age at first marriage [Women]: 25-49,16.7,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534031,1534031,Region,Badghis,0,,0,1,MAAAFMWM2B,AFDHS2015534031,2015,DHS,,,,,1
AFG,Herat,2240586,Median age at first marriage [Women]: 25-49,17.8,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534032,1534032,Region,Herat,0,,0,1,MAAAFMWM2B,AFDHS2015534032,2015,DHS,,,,,1
AFG,Farah,2241039,Median age at first marriage [Women]: 25-49,17.2,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534033,1534033,Region,Farah,0,,0,1,MAAAFMWM2B,AFDHS2015534033,2015,DHS,,,,,1
AFG,Nimroz,2224048,Median age at first marriage [Women]: 25-49,15.9,1,AF,Afghanistan,2015,AF2015DHS,MA_AAFM_W_M2B,41633090,I,534034,1534034,Region,Nimroz,0,,0,1,MAAAFMWM2B,AFDHS2015534034,2015,DHS,,,,,1
AFG,Kabul,2241146,Median age at first sexual intercourse [Women]: 25-49,19.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534001,1534001,Region,Kabul,0,,0,1,SXAAFSWM2B,AFDHS2015534001,2015,DHS,,,,,1
AFG,Kapisa,2233039,Median age at first sexual intercourse [Women]: 25-49,18.3,1,AF,Afghanistan,2015,AF2015DHS,SX_AAFS_W_M2B,51703090,I,534002,1534002,Region,Kapisa,0,,0,1,SXAAFSWM2B,AFDHS2015534002,2015,DHS,,,,,1
