id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
220898,COL-2001-1-237-101,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"EFE 7 Oct 2001 ""COLOMBIA-FIGHTING Seven FARC guerrillas killed in clashes with Colombian army",,,,Military spokesman,4,Meta department,200 kilometers (124 miles) south of Bogota,Meta department,,3.500000,-73.000000,POINT (-73 3.5),134855,Colombia,COL,100,Americas,1,1,2001-10-06 00:00:00.000,2001-10-06 00:00:00.000,1,0,0,0,1,1,1,100,
372987,COL-2001-1-623-2,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Cabrera municipality,"DEPARTMENT: CUNDINAMARCA
MUNICIPALITY: CABRERA

Santa Rita village",Cundinamarca department,Cabrera municipality,3.874430,-74.471900,POINT (-74.4719 3.87443),134852,Colombia,COL,100,Americas,1,1,2001-10-07 00:00:00.000,2001-10-07 00:00:00.000,0,1,0,0,1,1,1,100,
372991,COL-2001-1-623-3,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,2,Tinajillas village,"DEPARTMENT: NARIÑO
MUNICIPALITY: BARBACOAS
Las Tinajilla sector, La Cruz site in the
Junín police inspection",Nariño department,Barbacoas municipality,1.577180,-78.107830,POINT (-78.10783 1.57718),131964,Colombia,COL,100,Americas,1,1,2001-10-08 00:00:00.000,2001-10-08 00:00:00.000,2,0,0,0,2,2,2,100,
223185,COL-2001-1-237-102,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,"Authorities, Noche y Niebla",1,San José town,"San Jose de Alban in the state of Narino, which borders on Ecuador, more than 800 kilometers (497 miles) southwest of Bogota",Nariño department,San José de Albán municipality,1.476880,-77.082890,POINT (-77.08289 1.47688),131246,Colombia,COL,100,Americas,1,1,2001-10-08 00:00:00.000,2001-10-08 00:00:00.000,1,0,2,0,3,3,3,100,
223186,COL-2001-1-237-103,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,"Authorities, Noche y Niebla",1,San José town,"San Jose de Alban in the state of Narino, which borders on Ecuador, more than 800 kilometers (497 miles) southwest of Bogota",Nariño department,San José de Albán municipality,1.476880,-77.082890,POINT (-77.08289 1.47688),131246,Colombia,COL,100,Americas,1,1,2001-10-08 00:00:00.000,2001-10-08 00:00:00.000,1,0,0,0,1,1,1,100,
223189,COL-2001-1-237-104,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"EFE 10 Oct 2001 ""COLOMBIA-REBELS Two Colombian policemen killed by FARC",,,,State television,1,Near the Ecuadorian border,near the Ecuadorian border,Putumayo department,,0.184745,-76.294317,POINT (-76.294317 0.184745),129808,Colombia,COL,100,Americas,1,1,2001-10-10 00:00:00.000,2001-10-10 00:00:00.000,2,0,0,0,2,2,2,100,
373016,COL-2001-1-623-5,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Rosas municipality,"DEPARTMENT: CAUCA
MUNICIPALITY: ROSAS",Cauca department,Rosas municipality,2.245930,-76.742300,POINT (-76.7423 2.24593),132687,Colombia,COL,100,Americas,1,1,2001-10-10 00:00:00.000,2001-10-10 00:00:00.000,1,1,0,0,2,2,2,100,
373024,COL-2001-1-623-6,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,1,El Peje village,"DEPARTMENT: NARIÑO
MUNICIPALITY: BARBACOAS

El Peje and Las Cruces de la inspection
Buenavista Police Department",Nariño department,Barbacoas municipality,1.433330,-78.083330,POINT (-78.08333 1.43333),131244,Colombia,COL,100,Americas,1,1,2001-10-11 00:00:00.000,2001-10-11 00:00:00.000,6,2,0,0,8,8,8,100,
373026,COL-2001-1-623-7,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,La Palma municipality,"DEPARTMENT: CUNDINAMARCA
MUNICIPALITY: LA PALMA",Cundinamarca department,La Palma municipality,5.317320,-74.430030,POINT (-74.43003 5.31732),137012,Colombia,COL,100,Americas,1,1,2001-10-12 00:00:00.000,2001-10-12 00:00:00.000,5,0,0,0,5,5,5,100,
373027,COL-2001-1-623-8,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Magangué municipality,"DEPARTMENT: BOLIVAR
MUNICIPALITY: MAGANGUE",Bolívar department,Magangué municipality,9.166667,-74.750000,POINT (-74.75 9.166667),142771,Colombia,COL,100,Americas,1,1,2001-10-12 00:00:00.000,2001-10-12 00:00:00.000,0,10,0,0,10,10,10,100,
223193,COL-2001-1-237-106,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Reuters 13 Oct 2001 ""Colombia army kills 12 rebels, loses five soldiers.",,,,Military spokesman,4,Santander department,Santander province,Santander department,,6.833333,-73.416667,POINT (-73.416667 6.833333),139174,Colombia,COL,100,Americas,1,1,2001-10-12 00:00:00.000,2001-10-12 00:00:00.000,0,3,0,0,3,3,3,100,
223213,COL-2001-1-237-105,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,"Military spokesman, Noche y Niebla",3,La Palma municipality,"several villages in the Andean mountain province of Cundinamarca

DEPARTMENT: CUNDINAMARCA
MUNICIPALITY: LA PALMA",Cundinamarca department,La Palma municipality,5.317320,-74.430030,POINT (-74.43003 5.31732),137012,Colombia,COL,100,Americas,1,1,2001-10-12 00:00:00.000,2001-10-12 00:00:00.000,5,5,0,0,10,10,10,100,
223195,COL-2001-1-237-107,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Military spokesman,3,Barbacoas municipality,"DEPARTMENT: NARIÑO
MUNICIPALITY: BARBACOAS",Nariño department,Barbacoas municipality,1.583330,-78.000000,POINT (-78 1.58333),131965,Colombia,COL,100,Americas,1,2,2001-10-13 00:00:00.000,2001-10-15 00:00:00.000,0,1,0,0,1,1,1,100,
374616,COL-2001-1-623-9,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Barbacoas municipality,"DEPARTMENT: NARIÑO
MUNICIPALITY: BARBACOAS",Nariño department,Barbacoas municipality,1.583330,-78.000000,POINT (-78 1.58333),131965,Colombia,COL,100,Americas,1,1,2001-10-13 00:00:00.000,2001-10-13 00:00:00.000,5,0,0,0,5,5,5,100,
374621,COL-2001-1-623-10,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,4,Cundinamarca department,"DEPARTMENT: CUNDINAMARCA

Alto de Boquerón",Cundinamarca department,,5.000000,-74.166667,POINT (-74.166667 5),137012,Colombia,COL,100,Americas,1,1,2001-10-15 00:00:00.000,2001-10-15 00:00:00.000,2,0,0,0,2,2,2,100,
223221,COL-2001-1-237-108.1,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Caracol Colombia web site, Bogota, in Spanish 16 Oct 01.",,,,Official report,6,Colombia,"Arauca, Narino, Risaralda and Cundinamarca Departments",,,4.000000,-72.000000,POINT (-72 4),135577,Colombia,COL,100,Americas,1,1,2001-10-16 00:00:00.000,2001-10-16 00:00:00.000,0,1,0,0,1,1,1,100,
223214,COL-2001-1-237-109,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"EFE 18 Oct 2001 ""COLOMBIA-GUERRILLA Three police dead in FARC attack on Colombian town",,,,Interim provincial Gov.,1,San Bernardo town,"San Bernardo, some 24 kilometers (15 miles) from Ibague, capital of Tolima province",Tolima department,Ibagué municipality,4.495560,-75.074440,POINT (-75.07444 4.49556),135570,Colombia,COL,100,Americas,1,1,2001-10-17 00:00:00.000,2001-10-17 00:00:00.000,3,0,0,0,3,3,3,100,
374626,COL-2001-1-623-11,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Puerto Yuca municipality (Puerto Rico),"DEPARTMENT: META
MUNICIPALITY: PUERTO RICO

Caño Negro village",Meta department,Puerto Yuca municipality (Puerto Rico),2.938333,-73.208333,POINT (-73.208333 2.938333),133414,Colombia,COL,100,Americas,1,1,2001-10-17 00:00:00.000,2001-10-17 00:00:00.000,0,7,0,0,7,7,7,100,
374627,COL-2001-1-623-12,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Apartadó municipality,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: APARTADO

El Basurero site",Antioquia department,Apartadó municipality,7.882986,-76.625870,POINT (-76.62587 7.882986),140607,Colombia,COL,100,Americas,1,1,2001-10-17 00:00:00.000,2001-10-17 00:00:00.000,1,0,0,0,1,1,1,100,
374635,COL-2001-1-623-13,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Apartadó municipality,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: APARTADO

Villa Lucía farm",Antioquia department,Apartadó municipality,7.882986,-76.625870,POINT (-76.62587 7.882986),140607,Colombia,COL,100,Americas,1,1,2001-10-19 00:00:00.000,2001-10-19 00:00:00.000,1,0,0,0,1,1,1,100,
374636,COL-2001-1-623-14,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,1,La Botica village,"DEPARTMENT: CUNDINAMARCA
MUNICIPALITY: QUIPILE

La Botica",Cundinamarca department,Quipile municipality,4.710890,-74.572750,POINT (-74.57275 4.71089),136291,Colombia,COL,100,Americas,1,1,2001-10-19 00:00:00.000,2001-10-19 00:00:00.000,0,3,0,0,3,3,3,100,
223233,COL-2001-1-237-113,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"Caracol Colombia web site, Bogota, in Spanish 22 Oct 01.",,,,,4,Huila department,Huila Department,Huila department,,2.500000,-75.583333,POINT (-75.583333 2.5),133409,Colombia,COL,100,Americas,1,2,2001-10-20 00:00:00.000,2001-10-21 00:00:00.000,0,6,0,0,6,6,6,100,
223231,COL-2001-1-623-16,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,"Military spokesman, Noche y Niebla",3,El Playón municipality,"municipalities of Playon, Landazuri and Lebrija in the northwestern Santander province",Santander department,El Playón municipality,7.516990,-73.195590,POINT (-73.19559 7.51699),140614,Colombia,COL,100,Americas,1,2,2001-10-21 00:00:00.000,2001-10-22 00:00:00.000,0,3,0,0,3,3,3,100,
227623,COL-2001-1-623-15,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,"Military spokesman, Noche y Niebla",1,Rio Frio town,"towns of Cisneros and Rio Frio, in the Valle del Cauca province southwest of Bogota",Valle del Cauca department,Riofrío municipality,4.923870,-76.171594,POINT (-76.171594 4.92387),136288,Colombia,COL,100,Americas,1,1,2001-10-21 00:00:00.000,2001-10-21 00:00:00.000,0,2,0,0,2,2,2,100,
374645,COL-2001-1-623-17,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Remedios municipality,"DEPARTMENT: ANTIOQUIA
MUNICIPALITY: REMEDIOS",Antioquia department,Remedios municipality,7.000000,-74.416667,POINT (-74.416667 7),139892,Colombia,COL,100,Americas,1,1,2001-10-23 00:00:00.000,2001-10-23 00:00:00.000,0,3,0,0,3,3,3,100,
375815,COL-2001-1-623-18,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Galeras municipality,"DEPARTMENT: SUCRE
MUNICIPALITY: GALERAS (NUEVA GRANADA)",Sucre department,Galeras municipality,9.133200,-74.977700,POINT (-74.9777 9.1332),142771,Colombia,COL,100,Americas,1,1,2001-10-24 00:00:00.000,2001-10-24 00:00:00.000,0,3,0,0,3,3,3,100,
375822,COL-2001-1-623-19,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Landázuri municipality,"DEPARTMENT: SANTANDER
MUNICIPALITY: LANDAZURI
Girón",Santander department,Landázuri municipality,6.306540,-73.851340,POINT (-73.85134 6.30654),138453,Colombia,COL,100,Americas,1,1,2001-10-25 00:00:00.000,2001-10-25 00:00:00.000,0,1,0,0,1,1,1,100,
375899,COL-2001-1-623-20,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,2,Pijao town,"DEPARTMENT: QUINDIO
MUNICIPALITY: PIJAO

La Playa village",Quindío department,Pijao municipality,4.333500,-75.704630,POINT (-75.70463 4.3335),135569,Colombia,COL,100,Americas,1,1,2001-10-26 00:00:00.000,2001-10-26 00:00:00.000,3,3,0,0,6,6,6,100,
223237,COL-2001-1-237-114,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"EFE 26 Oct 2001 ""COLOMBIA-CLASHES Three FARC guerrillas killed in clash with Colombian marines",,,,Military spokesman,3,Galeras municipality,"El Paramo in the rural portion of the Galeras municipality, northwestern Sucre province",Sucre department,Galeras municipality,9.133200,-74.977700,POINT (-74.9777 9.1332),142771,Colombia,COL,100,Americas,1,1,2001-10-26 00:00:00.000,2001-10-26 00:00:00.000,0,3,0,0,3,3,3,100,
375901,COL-2001-1-623-21,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,1,Tres Esquinas area,"DEPARTMENT: HUILA
MUNICIPALITY: ALGECIRAS
Tres Esquinas site",Huila department,Algeciras municipality,2.522350,-75.336210,POINT (-75.33621 2.52235),133410,Colombia,COL,100,Americas,1,1,2001-10-27 00:00:00.000,2001-10-27 00:00:00.000,0,2,0,0,2,2,2,100,
223245,COL-2001-1-237-115,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"EFE 1 Nov 2001 ""COLOMBIA-FIGHTING Colombia rebels killed and arrested in clashes with military",,,,Military spokesman,1,Mercaderes town,"rural town of Mercaderes, in the southwestern Colombian province of Cauca",Cauca department,Mercaderes municipality,1.800937,-77.165963,POINT (-77.165963 1.800937),131966,Colombia,COL,100,Americas,1,1,2001-11-01 00:00:00.000,2001-11-01 00:00:00.000,0,2,0,0,2,2,2,100,
223246,COL-2001-1-237-116,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"EFE 1 Nov 2001 ""COLOMBIA-FIGHTING Colombia rebels killed and arrested in clashes with military",,,,Military spokesman,2,Florencia town,"near Florencia, capital of Caqueta province",Caquetá department,Florencia municipality,1.614382,-75.606229,POINT (-75.606229 1.614382),131969,Colombia,COL,100,Americas,1,1,2001-11-01 00:00:00.000,2001-11-01 00:00:00.000,0,1,0,0,1,1,1,100,
382222,COL-2001-1-623-215,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Santa Rosa municipality,"DEPARTMENT: CAUCA
MUNICIPALITY: SANTA ROSA",Cauca department,Santa Rosa municipality,1.500000,-76.500000,POINT (-76.5 1.5),131968,Colombia,COL,100,Americas,1,1,2001-11-01 00:00:00.000,2001-11-01 00:00:00.000,0,1,0,0,1,1,1,100,
382226,COL-2001-1-623-216,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Patía municipality,"DEPARTMENT: CAUCA
MUNICIPALITY: PATIA (EL BORDO)
at the Las Ferias site",Cauca department,Patía municipality,2.166670,-77.083330,POINT (-77.08333 2.16667),132686,Colombia,COL,100,Americas,1,1,2001-11-01 00:00:00.000,2001-11-01 00:00:00.000,0,5,0,0,5,5,5,100,
382228,COL-2001-1-623-217,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,2,Caunapí village,"DEPARTMENT: NARIÑO
MUNICIPALITY: TUMACO
near the Pialnupí River in the Caunapí district",Nariño department,San Andrés de Tumaco municipality,1.412220,-78.597780,POINT (-78.59778 1.41222),131243,Colombia,COL,100,Americas,1,1,2001-11-02 00:00:00.000,2001-11-02 00:00:00.000,0,7,0,0,7,7,7,100,
223247,COL-2001-1-237-117,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"EFE 2 Nov 2001 ""COLOMBIA-GUERRILLAS Colombian army kills one rebel, arrests several others",,,,Military spokesman,2,Cajamarca town,near the town of Cajamarca in the province of Tolima,Tolima department,Cajamarca municipality,4.441724,-75.426783,POINT (-75.426783 4.441724),135570,Colombia,COL,100,Americas,1,1,2001-11-02 00:00:00.000,2001-11-02 00:00:00.000,0,1,0,0,1,1,1,100,
223248,COL-2001-1-237-118,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,"Police spokesman, Noche y Niebla",1,El Paujil town,"town of Paujil in Caqueta province,",Caquetá department,El Paujil municipality,1.570060,-75.328630,POINT (-75.32863 1.57006),131970,Colombia,COL,100,Americas,1,1,2001-11-03 00:00:00.000,2001-11-03 00:00:00.000,3,0,0,0,3,3,3,100,
223250,COL-2001-1-237-119,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,"Police spokesman, Noche y Niebla",1,La Capilla town,"rural area called La Capilla, central Colombian province of Cundinamarca.

///

DEPARTMENT: CUNDINAMARCA
MUNICIPALITY: PASCA",Cundinamarca department,La Capilla municipality,5.095900,-73.444070,POINT (-73.44407 5.0959),137014,Colombia,COL,100,Americas,1,1,2001-11-05 00:00:00.000,2001-11-05 00:00:00.000,3,0,0,0,3,3,3,100,
382242,COL-2001-1-623-218,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Orito municipality,"DEPARTMENT: PUTUMAYO
MUNICIPALITY: ORITO
in the Achote site",Putumayo department,Orito municipality,0.668220,-76.934740,POINT (-76.93474 0.66822),130527,Colombia,COL,100,Americas,1,1,2001-11-05 00:00:00.000,2001-11-05 00:00:00.000,0,1,0,0,1,1,1,100,
382297,COL-2001-1-623-220,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Isnos municipality,"DEPARTMENT: HUILA
MUNICIPALITY: ISNOS
in the village of El Mármol, in San José
de Isnos",Huila department,Isnos municipality,1.976270,-76.281680,POINT (-76.28168 1.97627),131968,Colombia,COL,100,Americas,1,1,2001-11-08 00:00:00.000,2001-11-08 00:00:00.000,1,1,0,0,2,2,2,100,
382338,COL-2001-1-623-222,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,1,Sonso village,"DEPARTMENT: VALLE
MUNICIPALITY: GUACARI
in the Sonsito village, Sonso police inspection",Valle del Cauca department,Guacarí municipality,3.799790,-76.305810,POINT (-76.30581 3.79979),134848,Colombia,COL,100,Americas,1,1,2001-11-09 00:00:00.000,2001-11-09 00:00:00.000,0,0,5,0,5,5,5,100,
223215,COL-2001-1-237-120,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"El Espectador web site, Bogota, in Spanish 12 Nov 01.",,,,,1,Buga town,remote part of Buga,Valle del Cauca department,Buga municipality,3.900889,-76.297829,POINT (-76.297829 3.900889),134848,Colombia,COL,100,Americas,1,1,2001-11-10 00:00:00.000,2001-11-10 00:00:00.000,0,5,0,0,5,5,5,100,
223261,COL-2001-1-237-121,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,3,Socotá municipality,"rural part of Soata Municipality

///

DEPARTMENT: BOYACA
MUNICIPALITY: SOCOTA",Boyacá department,Socotá municipality,5.908980,-72.581130,POINT (-72.58113 5.90898),137735,Colombia,COL,100,Americas,1,1,2001-11-11 00:00:00.000,2001-11-11 00:00:00.000,2,0,0,0,2,2,2,100,
223263,COL-2001-1-237-122.1,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"El Espectador web site, Bogota, in Spanish 12 Nov 01.",,,,,4,Santander department,Santander and Putumayo Departments,Santander department,,6.833333,-73.416667,POINT (-73.416667 6.833333),139174,Colombia,COL,100,Americas,1,1,2001-11-12 00:00:00.000,2001-11-12 00:00:00.000,0,2,0,0,2,1,2,100,
227873,COL-2001-1-237-122.2,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,-1,"El Espectador web site, Bogota, in Spanish 12 Nov 01.",,,,,4,Putumayo department,Santander and Putumayo Departments,Putumayo department,,0.500000,-76.000000,POINT (-76 0.5),130529,Colombia,COL,100,Americas,1,1,2001-11-12 00:00:00.000,2001-11-12 00:00:00.000,0,1,0,0,1,2,1,100,
382515,COL-2001-1-623-225,2001,1,Clear,1,289,289,Colombia: Government,623,623,Government of Colombia - FARC,17,17,Government of Colombia,743,743,FARC,1,"""Noche y Niebla,2001-12-31,Noche y Niebla 22""",Noche y Niebla,2001-12-31,Noche y Niebla 22,Noche y Niebla,1,Tres Matas village,"DEPARTMENT: VICHADA
MUNICIPALITY: CUMARIBO
in the Tres Matas police inspection",Vichada department,Cumaribo municipality,4.493180,-70.670070,POINT (-70.67007 4.49318),135579,Colombia,COL,100,Americas,1,1,2001-11-12 00:00:00.000,2001-11-12 00:00:00.000,0,4,0,0,4,4,4,100,
