GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2002,2002,,EUR,Europe,,WB_LMI,2002,2002,Lower-middle-income,,AZE,Azerbaijan,,83,83.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2003,2003,,EUR,Europe,,WB_LMI,2003,2003,Lower-middle-income,,AZE,Azerbaijan,,70,70.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2004,2004,,EUR,Europe,,WB_LMI,2004,2004,Lower-middle-income,,AZE,Azerbaijan,,56,56.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_LMI,2005,2005,Lower-middle-income,,AZE,Azerbaijan,,59,59.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2006,2006,,EUR,Europe,,WB_LMI,2006,2006,Lower-middle-income,,AZE,Azerbaijan,,60,60.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2007,2007,,EUR,Europe,,WB_LMI,2007,2007,Lower-middle-income,,AZE,Azerbaijan,,58,58.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2008,2008,,EUR,Europe,,WB_LMI,2008,2008,Lower-middle-income,,AZE,Azerbaijan,,56,56.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_LMI,2009,2009,Lower-middle-income,,AZE,Azerbaijan,,62,62.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_LMI,2010,2010,Lower-middle-income,,AZE,Azerbaijan,,77,77.00000,,,,,
MDG_0000000031,Smear-positive tuberculosis treatment-success rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/332,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_LMI,2011,2011,Lower-middle-income,,AZE,Azerbaijan,,78,78.00000,,,,,
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2004,2004,,EUR,Europe,,WB_LMI,2004,2004,Lower-middle-income,,AZE,Azerbaijan,,76,76.00000,,,,,
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2007,2007,,EUR,Europe,,WB_LMI,2007,2007,Lower-middle-income,,AZE,Azerbaijan,,58,58.00000,,,,,
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_LMI,2009,2009,Lower-middle-income,,AZE,Azerbaijan,,67,67.00000,,,,,
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_LMI,2010,2010,Lower-middle-income,,AZE,Azerbaijan,,70,70.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_LMI,2005,2005,Lower-middle-income,,AZE,Azerbaijan,,800,800.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2006,2006,,EUR,Europe,,WB_LMI,2006,2006,Lower-middle-income,,AZE,Azerbaijan,,398,398.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2007,2007,,EUR,Europe,,WB_LMI,2007,2007,Lower-middle-income,,AZE,Azerbaijan,,196,196.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_LMI,2010,2010,Lower-middle-income,,AZE,Azerbaijan,,552,552.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_LMI,2011,2011,Lower-middle-income,,AZE,Azerbaijan,,811,811.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_LMI,2012,2012,Lower-middle-income,,AZE,Azerbaijan,,596,596.00000,,,,,
TB_conf_mdr_tx_pct,Confirmed cases of MDR-TB started treatment for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_LMI,2010,2010,Lower-middle-income,,AZE,Azerbaijan,,52,52.00000,,,,,
TB_conf_mdr_tx_pct,Confirmed cases of MDR-TB started treatment for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_LMI,2011,2011,Lower-middle-income,,AZE,Azerbaijan,,73,73.00000,,,,,
TB_conf_mdr_tx_pct,Confirmed cases of MDR-TB started treatment for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_LMI,2012,2012,Lower-middle-income,,AZE,Azerbaijan,,68,68.00000,,,,,
TB_e_mdr_num,Estimated MDR-TB cases among notified pulmonary TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1364,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_UMI,2014,2014,Upper-middle-income,,AZE,Azerbaijan,, 1 300 [ 1 100- 1 500],1300.00000,1100.00000,1500.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1990,1990,,EUR,Europe,,WB_UMI,1990,1990,Upper-middle-income,,AZE,Azerbaijan,, 54 000 [ 25 000- 95 000],54000.00000,25000.00000,95000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1991,1991,,EUR,Europe,,WB_UMI,1991,1991,Upper-middle-income,,AZE,Azerbaijan,, 67 000 [ 30 000- 120 000],67000.00000,30000.00000,120000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1992,1992,,EUR,Europe,,WB_UMI,1992,1992,Upper-middle-income,,AZE,Azerbaijan,, 81 000 [ 37 000- 140 000],81000.00000,37000.00000,140000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1993,1993,,EUR,Europe,,WB_UMI,1993,1993,Upper-middle-income,,AZE,Azerbaijan,, 94 000 [ 42 000- 170 000],94000.00000,42000.00000,170000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1994,1994,,EUR,Europe,,WB_UMI,1994,1994,Upper-middle-income,,AZE,Azerbaijan,, 110 000 [ 49 000- 190 000],110000.00000,49000.00000,190000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1995,1995,,EUR,Europe,,WB_UMI,1995,1995,Upper-middle-income,,AZE,Azerbaijan,, 120 000 [ 54 000- 210 000],120000.00000,54000.00000,210000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1996,1996,,EUR,Europe,,WB_UMI,1996,1996,Upper-middle-income,,AZE,Azerbaijan,, 130 000 [ 58 000- 230 000],130000.00000,58000.00000,230000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1997,1997,,EUR,Europe,,WB_UMI,1997,1997,Upper-middle-income,,AZE,Azerbaijan,, 130 000 [ 61 000- 240 000],130000.00000,61000.00000,240000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1998,1998,,EUR,Europe,,WB_UMI,1998,1998,Upper-middle-income,,AZE,Azerbaijan,, 140 000 [ 62 000- 240 000],140000.00000,62000.00000,240000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1999,1999,,EUR,Europe,,WB_UMI,1999,1999,Upper-middle-income,,AZE,Azerbaijan,, 140 000 [ 62 000- 240 000],140000.00000,62000.00000,240000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_UMI,2000,2000,Upper-middle-income,,AZE,Azerbaijan,, 130 000 [ 59 000- 230 000],130000.00000,59000.00000,230000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2001,2001,,EUR,Europe,,WB_UMI,2001,2001,Upper-middle-income,,AZE,Azerbaijan,, 120 000 [ 55 000- 210 000],120000.00000,55000.00000,210000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2002,2002,,EUR,Europe,,WB_UMI,2002,2002,Upper-middle-income,,AZE,Azerbaijan,, 110 000 [ 50 000- 190 000],110000.00000,50000.00000,190000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2003,2003,,EUR,Europe,,WB_UMI,2003,2003,Upper-middle-income,,AZE,Azerbaijan,, 95 000 [ 44 000- 160 000],95000.00000,44000.00000,160000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2004,2004,,EUR,Europe,,WB_UMI,2004,2004,Upper-middle-income,,AZE,Azerbaijan,, 80 000 [ 37 000- 140 000],80000.00000,37000.00000,140000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,AZE,Azerbaijan,, 65 000 [ 31 000- 110 000],65000.00000,31000.00000,110000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2006,2006,,EUR,Europe,,WB_UMI,2006,2006,Upper-middle-income,,AZE,Azerbaijan,, 52 000 [ 25 000- 87 000],52000.00000,25000.00000,87000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2007,2007,,EUR,Europe,,WB_UMI,2007,2007,Upper-middle-income,,AZE,Azerbaijan,, 40 000 [ 20 000- 67 000],40000.00000,20000.00000,67000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2008,2008,,EUR,Europe,,WB_UMI,2008,2008,Upper-middle-income,,AZE,Azerbaijan,, 31 000 [ 16 000- 51 000],31000.00000,16000.00000,51000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_UMI,2009,2009,Upper-middle-income,,AZE,Azerbaijan,, 24 000 [ 13 000- 39 000],24000.00000,13000.00000,39000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,AZE,Azerbaijan,, 19 000 [ 9 800- 31 000],19000.00000,9800.00000,31000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_UMI,2011,2011,Upper-middle-income,,AZE,Azerbaijan,, 15 000 [ 7 400- 25 000],15000.00000,7400.00000,25000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_UMI,2012,2012,Upper-middle-income,,AZE,Azerbaijan,, 12 000 [ 5 700- 21 000],12000.00000,5700.00000,21000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2013,2013,,EUR,Europe,,WB_UMI,2013,2013,Upper-middle-income,,AZE,Azerbaijan,, 11 000 [ 4 800- 19 000],11000.00000,4800.00000,19000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_UMI,2014,2014,Upper-middle-income,,AZE,Azerbaijan,, 9 800 [ 4 400- 17 000],9800.00000,4400.00000,17000.00000,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2008,2008,,EUR,Europe,,WB_UMI,2008,2008,Upper-middle-income,,AZE,Azerbaijan,,"Yes, within the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_UMI,2009,2009,Upper-middle-income,,AZE,Azerbaijan,,"Yes, within the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_UMI,2011,2011,Upper-middle-income,,AZE,Azerbaijan,,"Yes, within the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_UMI,2012,2012,Upper-middle-income,,AZE,Azerbaijan,,"Yes, within the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2013,2013,,EUR,Europe,,WB_UMI,2013,2013,Upper-middle-income,,AZE,Azerbaijan,,"Yes, within the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_UMI,2014,2014,Upper-middle-income,,AZE,Azerbaijan,,"Yes, within the country",,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2013,2013,,EUR,Europe,,WB_UMI,2013,2013,Upper-middle-income,,AZE,Azerbaijan,,0.7,0.70000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_UMI,2014,2014,Upper-middle-income,,AZE,Azerbaijan,,0.7,0.70000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_UMI,2009,2009,Upper-middle-income,,AZE,Azerbaijan,,0.8,0.80000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_UMI,2011,2011,Upper-middle-income,,AZE,Azerbaijan,,0.8,0.80000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_UMI,2012,2012,Upper-middle-income,,AZE,Azerbaijan,,0.8,0.80000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,AZE,Azerbaijan,,0.8,0.80000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2006,2006,,EUR,Europe,,WB_UMI,2006,2006,Upper-middle-income,,AZE,Azerbaijan,,0.8,0.80000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,AZE,Azerbaijan,,0.8,0.80000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2007,2007,,EUR,Europe,,WB_UMI,2007,2007,Upper-middle-income,,AZE,Azerbaijan,,0.8,0.80000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2008,2008,,EUR,Europe,,WB_UMI,2008,2008,Upper-middle-income,,AZE,Azerbaijan,,0.8,0.80000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,AZE,Azerbaijan,,1.1,1.10000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2013,2013,,EUR,Europe,,WB_UMI,2013,2013,Upper-middle-income,,AZE,Azerbaijan,,1.1,1.10000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_UMI,2009,2009,Upper-middle-income,,AZE,Azerbaijan,,1.1,1.10000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_UMI,2009,2009,Upper-middle-income,,AZE,Azerbaijan,,1.1,1.10000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,AZE,Azerbaijan,,1.1,1.10000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_UMI,2011,2011,Upper-middle-income,,AZE,Azerbaijan,,1.1,1.10000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_UMI,2012,2012,Upper-middle-income,,AZE,Azerbaijan,,1.6,1.60000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_UMI,2014,2014,Upper-middle-income,,AZE,Azerbaijan,,1.6,1.60000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_UMI,2011,2011,Upper-middle-income,,AZE,Azerbaijan,,3.3,3.30000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,AZE,Azerbaijan,,3.5,3.50000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,AZE,Azerbaijan,,3.5,3.50000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_UMI,2014,2014,Upper-middle-income,,AZE,Azerbaijan,,3.6,3.60000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2013,2013,,EUR,Europe,,WB_UMI,2013,2013,Upper-middle-income,,AZE,Azerbaijan,,3.7,3.70000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_UMI,2012,2012,Upper-middle-income,,AZE,Azerbaijan,,3.7,3.70000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2006,2006,,EUR,Europe,,WB_UMI,2006,2006,Upper-middle-income,,AZE,Azerbaijan,,4.6,4.60000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2006,2006,,EUR,Europe,,WB_UMI,2006,2006,Upper-middle-income,,AZE,Azerbaijan,,4.6,4.60000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_UMI,2014,2014,Upper-middle-income,,AZE,Azerbaijan,, 7 539,7539.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2013,2013,,EUR,Europe,,WB_UMI,2013,2013,Upper-middle-income,,AZE,Azerbaijan,, 8 597,8597.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_UMI,2012,2012,Upper-middle-income,,AZE,Azerbaijan,, 8 140,8140.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_UMI,2011,2011,Upper-middle-income,,AZE,Azerbaijan,, 10 100,10100.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_UMI,2010,2010,Upper-middle-income,,AZE,Azerbaijan,, 8 394,8394.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_UMI,2009,2009,Upper-middle-income,,AZE,Azerbaijan,, 10 417,10417.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EUR,Europe,,WB_UMI,2008,2008,Upper-middle-income,,AZE,Azerbaijan,, 10 078,10078.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EUR,Europe,,WB_UMI,2007,2007,Upper-middle-income,,AZE,Azerbaijan,, 7 347,7347.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EUR,Europe,,WB_UMI,2006,2006,Upper-middle-income,,AZE,Azerbaijan,, 7 498,7498.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_UMI,2005,2005,Upper-middle-income,,AZE,Azerbaijan,, 7 920,7920.00000,,,,,
