ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,154811,Women first married by exact age 18,27.8,1,EG,Egypt,2008,EG2008DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2008,DHS,14439,14379,,,
EGY,219104,Neonatal mortality rate,16,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008,DHS,,,13,19,
EGY,200163,Neonatal mortality rate,17,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008,DHS,,,15,20,
EGY,385985,Under-five mortality rate,28,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008,DHS,,,24,32,
EGY,242823,Under-five mortality rate,33,0,EG,Egypt,2008,EG2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008,DHS,,,30,36,
EGY,669755,Assistance during delivery from a skilled provider,80.8,1,EG,Egypt,2008,EG2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2008,DHS,6716,6876,,,
EGY,115187,Assistance during delivery from a skilled provider,78.9,1,EG,Egypt,2008,EG2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2008,DHS,10590,10872,,,
EGY,442276,Assistance during delivery from a skilled provider,82.1,1,EG,Egypt,2008,EG2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2008,DHS,4659,4765,,,
EGY,194581,DPT 3 vaccination received,97.6,1,EG,Egypt,2008,EG2008DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2008,DHS,2160,2205,,,
EGY,734083,Safe disposal of stools,80.2,1,EG,Egypt,2008,EG2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2008,DHS,5880,5975,,,
EGY,123453,Safe disposal of stools,84.8,1,EG,Egypt,2008,EG2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2008,DHS,7793,7935,,,
EGY,32661,Safe disposal of stools,74.5,1,EG,Egypt,2008,EG2008DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2008,DHS,4365,4454,,,
EGY,194554,Children stunted,28.9,1,EG,Egypt,2008,EG2008DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2008,DHS,9103,9576,,,
EGY,194756,Children wasted,7.2,1,EG,Egypt,2008,EG2008DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2008,DHS,9103,9576,,,
EGY,194757,Children overweight,19.1,1,EG,Egypt,2008,EG2008DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2008,DHS,9103,9576,,,
EGY,194467,Women circumcised (FGC),95.5,1,EG,Egypt,2008,EG2008DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2008,DHS,16527,16527,,,
EGY,194298,Population using open defecation,0.4,1,EG,Egypt,2008,EG2008DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2008,DHS,87480,90118,,,
EGY,194300,Population with basic sanitation service,95.2,1,EG,Egypt,2008,EG2008DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2008,DHS,87480,90118,,,
EGY,194503,Population with electricity,99.6,1,EG,Egypt,2008,EG2008DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2008,DHS,87480,90118,,,
EGY,413484,Age specific fertility rate: 10-14,0,0,EG,Egypt,2014,EG2014DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2014,DHS,,,,,
EGY,413485,Age specific fertility rate: 15-19,56,0,EG,Egypt,2014,EG2014DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2014,DHS,,,,,
EGY,689576,Demand for family planning satisfied by modern methods,80,1,EG,Egypt,2014,EG2014DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2014,DHS,14553,14288,,,
EGY,325504,Women first married by exact age 15,5.7,1,EG,Egypt,2014,EG2014DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2014,DHS,19161,19186,,,
EGY,325505,Women first married by exact age 18,23.8,1,EG,Egypt,2014,EG2014DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2014,DHS,19161,19186,,,
EGY,386143,Neonatal mortality rate,14,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2014,DHS,,,11,16,
EGY,386155,Neonatal mortality rate,16,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2014,DHS,,,14,18,
EGY,215404,Under-five mortality rate,27,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2014,DHS,,,24,31,
EGY,206918,Under-five mortality rate,30,0,EG,Egypt,2014,EG2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2014,DHS,,,27,33,
EGY,11785,Assistance during delivery from a skilled provider,92.8,1,EG,Egypt,2014,EG2014DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2014,DHS,9800,9964,,,
EGY,459902,Assistance during delivery from a skilled provider,91.5,1,EG,Egypt,2014,EG2014DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2014,DHS,15668,15848,,,
EGY,103905,Assistance during delivery from a skilled provider,93,1,EG,Egypt,2014,EG2014DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2014,DHS,6627,6745,,,
EGY,183243,DPT 3 vaccination received,97,1,EG,Egypt,2014,EG2014DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2014,DHS,3197,3281,,,
EGY,681777,Safe disposal of stools,48.9,1,EG,Egypt,2014,EG2014DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2014,DHS,8450,8588,,,
EGY,464144,Safe disposal of stools,60.8,1,EG,Egypt,2014,EG2014DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2014,DHS,11272,11374,,,
EGY,94759,Safe disposal of stools,35.8,1,EG,Egypt,2014,EG2014DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2014,DHS,6204,6321,,,
EGY,550806,Children stunted,21.4,1,EG,Egypt,2014,EG2014DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2014,DHS,13601,13802,,,
EGY,764652,Children wasted,8.4,1,EG,Egypt,2014,EG2014DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2014,DHS,13601,13802,,,
EGY,764653,Children overweight,14.9,1,EG,Egypt,2014,EG2014DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2014,DHS,13601,13802,,,
EGY,289777,Women with any anemia,25.2,1,EG,Egypt,2014,EG2014DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2014,DHS,7161,7189,,,
EGY,252017,Women who ever experienced sexual violence,4.5,1,EG,Egypt,2014,EG2014DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2014,DHS,6693,6693,,,
EGY,49019,Emotional violence committed by husband/partner in last 12 months,13.1,1,EG,Egypt,2014,EG2014DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2014,DHS,6693,6693,,,
EGY,49016,Physical violence committed by husband/partner in last 12 months,13.5,1,EG,Egypt,2014,EG2014DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2014,DHS,6693,6693,,,
EGY,49020,Sexual violence committed by husband/partner in last 12 months,2.7,1,EG,Egypt,2014,EG2014DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2014,DHS,6693,6693,,,
EGY,49023,Physical or sexual or emotional violence committed by husband/partner in last 12 months,18.6,1,EG,Egypt,2014,EG2014DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2014,DHS,6693,6693,,,
EGY,128009,Women circumcised (FGC),92.3,1,EG,Egypt,2014,EG2014DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2014,DHS,21762,21762,,,
EGY,278699,Children registered,99.4,1,EG,Egypt,2014,EG2014DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2014,DHS,14856,15061,,,
EGY,378037,Children 2-14 who experienced any violent discipline method,94,1,EG,Egypt,2014,EG2014DHS,CP_CDIS_C_ANY,227906050,I,1000,0,Total,Total,0,,1,1,CPCDISCANY,,2014,DHS,29854,13905,,,
EGY,468783,Population using open defecation,0.1,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2014,DHS,116347,117536,,,
EGY,468786,Population with basic sanitation service,97.5,1,EG,Egypt,2014,EG2014DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2014,DHS,116347,117536,,,
EGY,118427,"Population with a basic handwashing facility, with soap and water available",88.4,1,EG,Egypt,2014,EG2014DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2014,DHS,113462,114708,,,
EGY,590520,Population with electricity,99.8,1,EG,Egypt,2014,EG2014DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2014,DHS,116347,117536,,,
