GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,ARG,Argentina,,,,,,,,,,,1.0,1.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1966,1966,,AMR,1966,1966,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,2.13,2.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1963,1963,,AMR,1963,1963,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,0.37,0.37000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1982,1982,,AMR,1982,1982,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,14.57,14.57000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,2.29,2.29000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1986,1986,,AMR,1986,1986,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,1.45,1.45000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1986,1986,,AMR,1986,1986,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,12.89,12.89000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1962,1962,,AMR,1962,1962,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,14.03,14.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1982,1982,,AMR,1982,1982,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,1.30,1.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,2.32,2.32000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1988,1988,,AMR,1988,1988,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,9.71,9.71000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1974,1974,,AMR,1974,1974,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,16.10,16.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,8.61,8.61000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1979,1979,,AMR,1979,1979,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,16.06,16.06000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1974,1974,,AMR,1974,1974,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,1.99,1.99000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1977,1977,,AMR,1977,1977,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,14.91,14.91000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1972,1972,,AMR,1972,1972,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,13.35,13.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,1.38,1.38000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1973,1973,,AMR,1973,1973,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,0.79,0.79000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1970,1970,,AMR,1970,1970,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,15.60,15.60000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1978,1978,,AMR,1978,1978,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,0.49,0.49000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1987,1987,,AMR,1987,1987,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,1.21,1.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,0.90,0.90000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1987,1987,,AMR,1987,1987,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1984,1984,,AMR,1984,1984,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,11.53,11.53000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1968,1968,,AMR,1968,1968,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,0.74,0.74000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,1.79,1.79000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1983,1983,,AMR,1983,1983,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,0.69,0.69000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1981,1981,,AMR,1981,1981,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,1.88,1.88000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1965,1965,,AMR,1965,1965,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,14.75,14.75000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1966,1966,,AMR,1966,1966,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,0.71,0.71000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1967,1967,,AMR,1967,1967,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,14.16,14.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1964,1964,,AMR,1964,1964,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,2.30,2.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,0.86,0.86000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1969,1969,,AMR,1969,1969,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,17.84,17.84000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1964,1964,,AMR,1964,1964,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,17.76,17.76000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,2.43,2.43000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,10.25,10.25000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1983,1983,,AMR,1983,1983,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1981,1981,,AMR,1981,1981,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,15.29,15.29000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,6.40,6.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1979,1979,,AMR,1979,1979,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,2.44,2.44000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1968,1968,,AMR,1968,1968,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,14.93,14.93000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1972,1972,,AMR,1972,1972,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,2.02,2.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,9.31,9.31000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1985,1985,,AMR,1985,1985,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,1.45,1.45000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1976,1976,,AMR,1976,1976,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,0.66,0.66000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1977,1977,,AMR,1977,1977,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,17.06,17.06000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,2.44,2.44000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1988,1988,,AMR,1988,1988,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,11.49,11.49000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1965,1965,,AMR,1965,1965,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,17.77,17.77000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1969,1969,,AMR,1969,1969,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,0.80,0.80000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,11.56,11.56000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1975,1975,,AMR,1975,1975,Americas,,,,,ARG,Argentina,,,,,SA_WINE,Wine,,,,,14.02,14.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1967,1967,,AMR,1967,1967,Americas,,,,,ARG,Argentina,,,,,SA_TOTAL,All types,,,,,16.97,16.97000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,1.38,1.38000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,ARG,Argentina,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1961,1961,,AMR,1961,1961,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,0.75,0.75000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1982,1982,,AMR,1982,1982,Americas,,,,,ARG,Argentina,,,,,SA_BEER,Beer,,,,,0.50,0.50000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHARG,(FAO) 1961-1979; (WDT) 1980-1999; WHO 2000-2010; Republica Argentina 2011-2018,,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,ARG,Argentina,,,,,SA_SPIRITS,Spirits,,,,,1.38,1.38000,,,,,
