ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,226029,Recent sexual activity [Men]: Within the last year,18,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2004-05,AIS,8010,8009,,,
UGA,226030,Recent sexual activity [Men]: One or more years ago,11.5,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2004-05,AIS,8010,8009,,,
UGA,226034,Recent sexual activity [Men]: Missing,0.2,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2004-05,AIS,8010,8009,,,
UGA,226035,Recent sexual activity [Men]: Never had sex,18,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2004-05,AIS,8010,8009,,,
UGA,226032,Men: Total,100,1,UG,Uganda,2004,UG2004AIS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2004-05,AIS,8010,8009,,,
UGA,226033,Number of men,8010,0,UG,Uganda,2004,UG2004AIS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2004-05,AIS,,8009,,,
UGA,226036,Number of men (unweighted),8009,0,UG,Uganda,2004,UG2004AIS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2004-05,AIS,8010,,,,
UGA,332738,First sexual intercourse by exact age 15 [Women],25.7,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2006,DHS,4885,4921,,,
UGA,332740,First sexual intercourse by exact age 18 [Women],70.9,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2006,DHS,4885,4921,,,
UGA,332739,First sexual intercourse by exact age 20 [Women],86.8,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2006,DHS,4885,4921,,,
UGA,332741,First sexual intercourse by exact age 22 [Women],92.4,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2006,DHS,4885,4921,,,
UGA,332742,First sexual intercourse by exact age 25 [Women],95,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2006,DHS,4885,4921,,,
UGA,332744,Never had sexual intercourse [Women],0.4,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2006,DHS,4885,4921,,,
UGA,332743,Number of women,4885,0,UG,Uganda,2006,UG2006DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2006,DHS,,4921,,,
UGA,332816,Number of women (unweighted),4921,0,UG,Uganda,2006,UG2006DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2006,DHS,4885,,,,
UGA,91144,First sexual intercourse by exact age 15 [Men],9.9,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2006,DHS,1388,1407,,,
UGA,91143,First sexual intercourse by exact age 18 [Men],48.7,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2006,DHS,1388,1407,,,
UGA,91139,First sexual intercourse by exact age 20 [Men],76.1,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2006,DHS,1388,1407,,,
UGA,91140,First sexual intercourse by exact age 22 [Men],89.1,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2006,DHS,1388,1407,,,
UGA,91141,First sexual intercourse by exact age 25 [Men],94.1,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2006,DHS,1388,1407,,,
UGA,91142,Never had sexual intercourse [Men],0.5,1,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2006,DHS,1388,1407,,,
UGA,93279,Number of men,1388,0,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2006,DHS,,1407,,,
UGA,436967,Number of men (unweighted),1407,0,UG,Uganda,2006,UG2006DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2006,DHS,1388,,,,
UGA,332841,Median age at first sexual intercourse [Women]: 20-24,16.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2006,DHS,,,,,
UGA,332842,Median age at first sexual intercourse [Women]: 25-29,16.7,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2006,DHS,,,,,
UGA,332843,Median age at first sexual intercourse [Women]: 30-34,16.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2006,DHS,,,,,
UGA,332844,Median age at first sexual intercourse [Women]: 35-39,16.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2006,DHS,,,,,
UGA,332845,Median age at first sexual intercourse [Women]: 40-44,16.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2006,DHS,,,,,
UGA,332825,Median age at first sexual intercourse [Women]: 45-49,16.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2006,DHS,,,,,
UGA,332827,Median age at first sexual intercourse [Women]: 20-49,16.6,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2006,DHS,,,,,
UGA,332826,Median age at first sexual intercourse [Women]: 25-49,16.4,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2006,DHS,,,,,
UGA,332846,Median age at first sexual intercourse [Men]: 20-24,18,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2006,DHS,,,,,
UGA,332847,Median age at first sexual intercourse [Men]: 25-29,18.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2006,DHS,,,,,
UGA,332852,Median age at first sexual intercourse [Men]: 30-34,17.9,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2006,DHS,,,,,
UGA,332853,Median age at first sexual intercourse [Men]: 35-39,18,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2006,DHS,,,,,
UGA,332854,Median age at first sexual intercourse [Men]: 40-44,18,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2006,DHS,,,,,
UGA,332848,Median age at first sexual intercourse [Men]: 45-49,18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2006,DHS,,,,,
UGA,332850,Median age at first sexual intercourse [Men]: 50-54,18.3,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2006,DHS,,,,,
UGA,332849,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2006,DHS,,,,,
UGA,332851,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.1,1,UG,Uganda,2006,UG2006DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2006,DHS,,,,,
UGA,162690,Recent sexual activity: Active in last 4 weeks,52.4,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2006,DHS,8531,8531,,,
UGA,162691,Recent sexual activity [Women]: Within the last year,21.1,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2006,DHS,8531,8531,,,
UGA,162693,Recent sexual activity [Women]: One or more years ago,11.6,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2006,DHS,8531,8531,,,
UGA,162694,Recent sexual activity [Women]: Missing,0.2,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,2006,DHS,8531,8531,,,
UGA,162689,Recent sexual activity: Never had sex,14.7,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2006,DHS,8531,8531,,,
UGA,162692,Women: Total,100,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2006,DHS,8531,8531,,,
UGA,165993,Number of women,8531,0,UG,Uganda,2006,UG2006DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2006,DHS,,8531,,,
UGA,497224,Number of women (unweighted),8531,0,UG,Uganda,2006,UG2006DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2006,DHS,8531,,,,
UGA,333338,Recent sexual activity [Men]: Active 4 Weeks,52,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2006,DHS,2385,2386,,,
UGA,333337,Recent sexual activity [Men]: Within the last year,19.5,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2006,DHS,2385,2386,,,
UGA,333349,Recent sexual activity [Men]: One or more years ago,9.7,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2006,DHS,2385,2386,,,
UGA,333350,Recent sexual activity [Men]: Missing,0.1,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_M_MIS,51734120,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMMIS,,2006,DHS,2385,2386,,,
UGA,333383,Recent sexual activity [Men]: Never had sex,18.8,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2006,DHS,2385,2386,,,
UGA,333348,Men: Total,100,1,UG,Uganda,2006,UG2006DHS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2006,DHS,2385,2386,,,
UGA,333382,Number of men,2385,0,UG,Uganda,2006,UG2006DHS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2006,DHS,,2386,,,
UGA,333363,Number of men (unweighted),2386,0,UG,Uganda,2006,UG2006DHS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2006,DHS,2385,,,,
UGA,131029,First sexual intercourse by exact age 15 [Women],17.2,1,UG,Uganda,2011,UG2011AIS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2011,AIS,6539,6533,,,
UGA,131027,First sexual intercourse by exact age 18 [Women],63.5,1,UG,Uganda,2011,UG2011AIS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2011,AIS,6539,6533,,,
UGA,131030,First sexual intercourse by exact age 20 [Women],85.3,1,UG,Uganda,2011,UG2011AIS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2011,AIS,6539,6533,,,
UGA,131024,First sexual intercourse by exact age 22 [Women],93.2,1,UG,Uganda,2011,UG2011AIS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2011,AIS,6539,6533,,,
UGA,131025,First sexual intercourse by exact age 25 [Women],97,1,UG,Uganda,2011,UG2011AIS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2011,AIS,6539,6533,,,
UGA,131026,Never had sexual intercourse [Women],0.3,1,UG,Uganda,2011,UG2011AIS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2011,AIS,6539,6533,,,
UGA,131028,Number of women,6539,0,UG,Uganda,2011,UG2011AIS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2011,AIS,,6533,,,
UGA,333790,Number of women (unweighted),6533,0,UG,Uganda,2011,UG2011AIS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2011,AIS,6539,,,,
UGA,333799,Number of men (unweighted),5237,0,UG,Uganda,2011,UG2011AIS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2011,AIS,,,,,
UGA,227800,Median age at first sexual intercourse [Women]: 20-24,17.4,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2011,AIS,,,,,
UGA,227801,Median age at first sexual intercourse [Women]: 25-29,17.4,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2011,AIS,,,,,
UGA,227802,Median age at first sexual intercourse [Women]: 30-34,16.7,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2011,AIS,,,,,
UGA,227804,Median age at first sexual intercourse [Women]: 35-39,16.8,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2011,AIS,,,,,
UGA,227805,Median age at first sexual intercourse [Women]: 40-44,16.8,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2011,AIS,,,,,
UGA,227806,Median age at first sexual intercourse [Women]: 45-49,16.9,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_W_M45,51703070,I,1000,0,Total,Total,0,,1,1,SXAAFSWM45,,2011,AIS,,,,,
UGA,227803,Median age at first sexual intercourse [Women]: 20-49,17.1,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_W_M2A,51703080,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2A,,2011,AIS,,,,,
UGA,227807,Median age at first sexual intercourse [Women]: 25-49,17,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2011,AIS,,,,,
UGA,227809,Median age at first sexual intercourse [Men]: 20-24,18.3,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2011,AIS,,,,,
UGA,227808,Median age at first sexual intercourse [Men]: 25-29,18.5,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2011,AIS,,,,,
UGA,227812,Median age at first sexual intercourse [Men]: 30-34,18.5,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2011,AIS,,,,,
UGA,227813,Median age at first sexual intercourse [Men]: 35-39,18.4,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2011,AIS,,,,,
UGA,227814,Median age at first sexual intercourse [Men]: 40-44,18.4,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2011,AIS,,,,,
UGA,227810,Median age at first sexual intercourse [Men]: 45-49,18.5,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2011,AIS,,,,,
UGA,227816,Median age at first sexual intercourse [Men]: 50-54,18.9,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_M_M50,51704160,I,1000,0,Total,Total,0,,1,1,SXAAFSMM50,,2011,AIS,,,,,
UGA,227811,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.5,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_M_M2A,51704170,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2A,,2011,AIS,,,,,
UGA,227817,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.5,1,UG,Uganda,2011,UG2011AIS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2011,AIS,,,,,
UGA,227205,Recent sexual activity: Active in last 4 weeks,53,1,UG,Uganda,2011,UG2011AIS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,2011,AIS,11160,11148,,,
UGA,227206,Recent sexual activity [Women]: Within the last year,22.1,1,UG,Uganda,2011,UG2011AIS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,2011,AIS,11160,11148,,,
UGA,227207,Recent sexual activity [Women]: One or more years ago,12,1,UG,Uganda,2011,UG2011AIS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,2011,AIS,11160,11148,,,
UGA,227209,Recent sexual activity: Never had sex,12.9,1,UG,Uganda,2011,UG2011AIS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,2011,AIS,11160,11148,,,
UGA,227208,Women: Total,100,1,UG,Uganda,2011,UG2011AIS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,2011,AIS,11160,11148,,,
UGA,227204,Number of women,11160,0,UG,Uganda,2011,UG2011AIS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,2011,AIS,,11148,,,
UGA,227496,Number of women (unweighted),11148,0,UG,Uganda,2011,UG2011AIS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,2011,AIS,11160,,,,
UGA,541334,Recent sexual activity [Men]: Active 4 Weeks,56,1,UG,Uganda,2011,UG2011AIS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2011,AIS,8735,8718,,,
UGA,541335,Recent sexual activity [Men]: Within the last year,17.6,1,UG,Uganda,2011,UG2011AIS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2011,AIS,8735,8718,,,
UGA,541336,Recent sexual activity [Men]: One or more years ago,8.5,1,UG,Uganda,2011,UG2011AIS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2011,AIS,8735,8718,,,
UGA,541332,Recent sexual activity [Men]: Never had sex,17.9,1,UG,Uganda,2011,UG2011AIS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2011,AIS,8735,8718,,,
UGA,541333,Men: Total,100,1,UG,Uganda,2011,UG2011AIS,SX_LSEX_M_TOT,51734140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMTOT,,2011,AIS,8735,8718,,,
UGA,548007,Number of men,8735,0,UG,Uganda,2011,UG2011AIS,SX_LSEX_M_NUM,51734150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNUM,,2011,AIS,,8718,,,
UGA,462474,Number of men (unweighted),8718,0,UG,Uganda,2011,UG2011AIS,SX_LSEX_M_UNW,51734160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMUNW,,2011,AIS,8735,,,,
UGA,185323,First sexual intercourse by exact age 15 [Women],23.1,1,UG,Uganda,2011,UG2011DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2011,DHS,4997,4982,,,
UGA,185319,First sexual intercourse by exact age 18 [Women],63.5,1,UG,Uganda,2011,UG2011DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2011,DHS,4997,4982,,,
UGA,185324,First sexual intercourse by exact age 20 [Women],79.8,1,UG,Uganda,2011,UG2011DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2011,DHS,4997,4982,,,
UGA,185320,First sexual intercourse by exact age 22 [Women],86.7,1,UG,Uganda,2011,UG2011DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2011,DHS,4997,4982,,,
UGA,185321,First sexual intercourse by exact age 25 [Women],90.1,1,UG,Uganda,2011,UG2011DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2011,DHS,4997,4982,,,
UGA,185322,Never had sexual intercourse [Women],0.4,1,UG,Uganda,2011,UG2011DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2011,DHS,4997,4982,,,
UGA,187887,Number of women,4997,0,UG,Uganda,2011,UG2011DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2011,DHS,,4982,,,
UGA,497209,Number of women (unweighted),4982,0,UG,Uganda,2011,UG2011DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2011,DHS,4997,,,,
UGA,333590,First sexual intercourse by exact age 15 [Men],7.9,1,UG,Uganda,2011,UG2011DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2011,DHS,1301,1289,,,
UGA,333589,First sexual intercourse by exact age 18 [Men],38.5,1,UG,Uganda,2011,UG2011DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2011,DHS,1301,1289,,,
UGA,333585,First sexual intercourse by exact age 20 [Men],67.8,1,UG,Uganda,2011,UG2011DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2011,DHS,1301,1289,,,
UGA,333586,First sexual intercourse by exact age 22 [Men],82.3,1,UG,Uganda,2011,UG2011DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2011,DHS,1301,1289,,,
UGA,333591,First sexual intercourse by exact age 25 [Men],90.2,1,UG,Uganda,2011,UG2011DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2011,DHS,1301,1289,,,
UGA,333592,Never had sexual intercourse [Men],1.3,1,UG,Uganda,2011,UG2011DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2011,DHS,1301,1289,,,
UGA,333605,Number of men,1301,0,UG,Uganda,2011,UG2011DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2011,DHS,,1289,,,
UGA,333596,Number of men (unweighted),1289,0,UG,Uganda,2011,UG2011DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2011,DHS,1301,,,,
UGA,333611,Median age at first sexual intercourse [Women]: 20-24,17.5,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2011,DHS,,,,,
UGA,333612,Median age at first sexual intercourse [Women]: 25-29,17,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2011,DHS,,,,,
UGA,333613,Median age at first sexual intercourse [Women]: 30-34,16.8,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2011,DHS,,,,,
UGA,333614,Median age at first sexual intercourse [Women]: 35-39,16.7,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2011,DHS,,,,,
UGA,333616,Median age at first sexual intercourse [Women]: 40-44,16.7,1,UG,Uganda,2011,UG2011DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2011,DHS,,,,,
