Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Germany,DEU,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,34203.88
Germany,DEU,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,34619.485
Germany,DEU,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,34702.1025
Germany,DEU,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,34071.0625
Germany,DEU,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,34058.555
Germany,DEU,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,34833.9075
Germany,DEU,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,35030.035
Germany,DEU,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,36018.725
Germany,DEU,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,37047.5675
Germany,DEU,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,37674.5175
Germany,DEU,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,37956.875
Germany,DEU,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,38853.1
Germany,DEU,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,39393.705
Germany,DEU,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,40599.495
Germany,DEU,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,40767.175
Germany,DEU,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,41152.565
Germany,DEU,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,41306.4825
Germany,DEU,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,41877.9825
Germany,DEU,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,43365.8675
Germany,DEU,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,48567.0225
Germany,DEU,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,52063.145
Germany,DEU,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,54.6370650291293
Germany,DEU,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,52.9695273631841
Germany,DEU,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,51.0491606714628
Germany,DEU,2005,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,49.2993630573248
Germany,DEU,2004,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,47.0012075674225
Germany,DEU,2003,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,44.7397838777792
Germany,DEU,2002,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,43.6498586239397
Germany,DEU,2001,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,42.2783389450056
Germany,DEU,2000,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,40.3357772819042
Germany,DEU,1999,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,39.4416243654822
Germany,DEU,1998,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,39.7316925559814
Germany,DEU,1997,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,38.5674931129477
Germany,DEU,1996,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,37.4517729193459
Germany,DEU,1995,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,36.7739052725648
Germany,DEU,1994,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,36.329258640401
Germany,DEU,1993,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.3179288244223
Germany,DEU,1992,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,36.3720228111372
Germany,DEU,1991,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,38.244094488189
Germany,DEU,1990,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,39.5562647215257
Germany,DEU,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,36.1559903262987
Germany,DEU,1988,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,36.2613720473139
Germany,DEU,1987,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,36.1274324386859
Germany,DEU,1986,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.806481923252
Germany,DEU,1985,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.187641871154
Germany,DEU,1984,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.5682125345801
Germany,DEU,1983,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,34.7455100123329
Germany,DEU,1982,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,33.6504607717457
Germany,DEU,1981,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,33.328858670264
Germany,DEU,1980,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,33.0848171367969
Germany,DEU,1979,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,33.1045731826067
Germany,DEU,1978,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,33.3831156550004
Germany,DEU,1977,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,33.0387266541112
Germany,DEU,1976,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,32.6857086984206
Germany,DEU,1975,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,32.669886796155
Germany,DEU,1974,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,32.2749305477881
Germany,DEU,1973,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,31.8227775082968
Germany,DEU,1972,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,31.3842215005357
Germany,DEU,1971,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,31.0472342729857
Germany,DEU,1970,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,30.9912118690309
Germany,DEU,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8000.2
Germany,DEU,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8389.9
Germany,DEU,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8375.8
Germany,DEU,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8569.5
Germany,DEU,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8306.4
Germany,DEU,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8229.2
Germany,DEU,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8175.1
Germany,DEU,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9532.2
Germany,DEU,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9307.5
Germany,DEU,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9104.8
Germany,DEU,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9869.9
Germany,DEU,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9418
Germany,DEU,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9956.4
Germany,DEU,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9741.3
Germany,DEU,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9940.3
Germany,DEU,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9419.8
Germany,DEU,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9403.4
Germany,DEU,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9660.9
Germany,DEU,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9355.1
Germany,DEU,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9412.6
Germany,DEU,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9149.7
Germany,DEU,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9232.6
Germany,DEU,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9312.2
Germany,DEU,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9479.5
Germany,DEU,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9450.6
Germany,DEU,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8830.1
Germany,DEU,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8697.6
Germany,DEU,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8803.8
Germany,DEU,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8799
Germany,DEU,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9709.2
Germany,DEU,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,10532.4
Germany,DEU,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.9338686820973
Germany,DEU,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,19.9782338308458
Germany,DEU,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,20.818345323741
Germany,DEU,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,21.8400566171267
Germany,DEU,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,23.7085737286999
Germany,DEU,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,26.3818159234878
Germany,DEU,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,27.2737983034873
Germany,DEU,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,28.2716049382716
Germany,DEU,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,30.0393156944002
Germany,DEU,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,30.6395939086294
Germany,DEU,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,28.9287875731289
Germany,DEU,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,29.9135556188848
Germany,DEU,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,29.4782289178762
Germany,DEU,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,29.7050938337802
Germany,DEU,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,29.8038870811714
Germany,DEU,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,31.5398886827458
Germany,DEU,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,30.6273062730627
Germany,DEU,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,31.2913385826772
Germany,DEU,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,32.1556112757389
Germany,DEU,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,32.2343304346884
Germany,DEU,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,32.1204793319054
Germany,DEU,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,32.7587877131647
Germany,DEU,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,33.6982419112859
Germany,DEU,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,34.8496405045574
Germany,DEU,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,34.189399591074
Germany,DEU,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,35.4614625652418
Germany,DEU,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,37.5657436997003
Germany,DEU,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.2008898731576
Germany,DEU,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.5729747866829
Germany,DEU,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.3882809219325
Germany,DEU,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,37.8066239268016
Germany,DEU,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.1390068963451
Germany,DEU,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,39.0360610617656
Germany,DEU,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,39.5465906096098
Germany,DEU,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.1371192277118
Germany,DEU,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.7553460286307
Germany,DEU,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,41.7570135304547
Germany,DEU,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,43.0323668064051
Germany,DEU,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,43.5806812469221
Germany,DEU,2020,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,46917.60037
Germany,DEU,2019,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,48449.86781
Germany,DEU,2018,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,49595.39775
Germany,DEU,2017,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,51150.7377
Germany,DEU,2016,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,51599.11264
Germany,DEU,2015,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,52526.91041
Germany,DEU,2014,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,53386.29065
Germany,DEU,2013,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,55084.36637
Germany,DEU,2012,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,55341.92784
Germany,DEU,2011,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,55937.54184
Germany,DEU,2010,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,57837.37216
Germany,DEU,2009,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,58902.25138
Germany,DEU,2008,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,60805.60441
Germany,DEU,2007,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,61210.44374
Germany,DEU,2006,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,62768.41364
Germany,DEU,2005,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,64633.58239
Germany,DEU,2004,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,66261.0551
Germany,DEU,2003,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,68926.26613
Germany,DEU,2002,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,71085.24495
Germany,DEU,2001,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,73321.5606
Germany,DEU,2000,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,74994.17598
Germany,DEU,1999,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,77547.9447
Germany,DEU,1998,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,79774.28086
Germany,DEU,1997,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,83254.97236
Germany,DEU,1996,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,86227.69427
Germany,DEU,1995,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,87489.98025
Germany,DEU,1994,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,88513.18639
Germany,DEU,1993,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,89983.93407
Germany,DEU,1992,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,91522.04765
Germany,DEU,1991,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,96967.89111
Germany,DEU,1990,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,99831.43715
Germany,DEU,2012,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-51.7510187554436
Germany,DEU,2011,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-50.4592468004397
Germany,DEU,2010,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-50.4444694595016
Germany,DEU,2009,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-49.1979114351523
Germany,DEU,2008,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-50.0642502121469
Germany,DEU,2007,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-48.3967753667111
Germany,DEU,2006,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-47.9904923540516
Germany,DEU,2005,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-46.518192681364
Germany,DEU,2004,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-44.8252602047001
Germany,DEU,2003,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-42.5759832360633
Germany,DEU,2002,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-40.4488855792044
Germany,DEU,2001,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-37.2071073550041
Germany,DEU,2000,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-34.0109623677329
Germany,DEU,1999,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-30.5840534783437
Germany,DEU,1998,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-28.1124118940824
Germany,DEU,1997,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-24.8705470792997
Germany,DEU,1996,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-22.8762793758551
Germany,DEU,1995,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-19.8449162669068
Germany,DEU,1994,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-18.1431515508373
Germany,DEU,1993,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-15.2582997073238
Germany,DEU,1992,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-11.2437871257122
Germany,DEU,1991,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-5.47339071402594
Germany,DEU,2020,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,26826.1388
Germany,DEU,2019,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,27752.5612
Germany,DEU,2018,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,27409.8314
Germany,DEU,2017,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,29116.6264
Germany,DEU,2016,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,30186.5656
Germany,DEU,2015,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,30816.8356
Germany,DEU,2014,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,31701.24
Germany,DEU,2013,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,30608.8018
Germany,DEU,2012,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,30074.7858
Germany,DEU,2011,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,29824.8532
Germany,DEU,2010,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,30911.7188
Germany,DEU,2009,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,30060.2732
Germany,DEU,2008,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,29995.637
Germany,DEU,2007,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,30857.6914
Germany,DEU,2006,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,29692.0942
Germany,DEU,2005,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,31198.1862
Germany,DEU,2004,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,31449.7578
Germany,DEU,2003,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,31425.888
Germany,DEU,2002,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,31699.8096
Germany,DEU,2001,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,32274.6218
Germany,DEU,2000,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,32473.7156
Germany,DEU,1999,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,33721.2628
Germany,DEU,1998,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,33151.3974
Germany,DEU,1997,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,32810.5152
Germany,DEU,1996,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,32498.7476
Germany,DEU,1995,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,32573.4264
Germany,DEU,1994,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,32534.597
Germany,DEU,1993,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,31579.0004
Germany,DEU,1992,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,32414.9202
Germany,DEU,1991,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,34609.2432
Germany,DEU,1990,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,36134.288
Germany,DEU,2008,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,64.6816307833257
Germany,DEU,2007,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,63.5232481990832
Germany,DEU,2006,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,66.5158371040724
Germany,DEU,2005,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,67.4919761577258
Germany,DEU,2004,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,65.1525126179504
Germany,DEU,2003,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,67.0737222976029
Germany,DEU,2002,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,67.2813132448842
Germany,DEU,2001,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,67.8237650200267
Germany,DEU,2000,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,70.9528214616096
Germany,DEU,1999,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,70.9964412811388
Germany,DEU,1998,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,64.3019179212209
Germany,DEU,1997,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,50.4803777886338
Germany,DEU,1996,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,47.9456334947664
Germany,DEU,1995,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,48.8715829624921
Germany,DEU,1994,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,47.4000925783058
Germany,DEU,1993,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,48.6036256736894
Germany,DEU,1992,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,47.5376728289576
Germany,DEU,1991,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,50.8687558175613
Germany,DEU,1990,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,52.1184510250569
Germany,DEU,1989,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,47.3574930972103
Germany,DEU,1988,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,49.4872929153343
Germany,DEU,1987,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,48.5803680787679
Germany,DEU,1986,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,48.0501636055128
Germany,DEU,1985,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,46.3168656998978
Germany,DEU,1984,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,45.3288572229207
Germany,DEU,1983,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,45.9403659231601
Germany,DEU,1982,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,46.9824017012412
Germany,DEU,1981,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,44.7426386944599
Germany,DEU,1980,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,45.0414825553083
Germany,DEU,1979,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,42.425755855801
Germany,DEU,1978,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,42.9104123104108
Germany,DEU,1977,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,42.8664063524659
