ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Nord Ouest/Sud Ouest,4534445,No health insurance [Women],96.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWNON,CMDHS2011396015,2011,DHS,2701,2731,,,
CMR,Nord Ouest,2979691,No health insurance [Women],96.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWNON,CMDHS2011396016,2011,DHS,1521,1601,,,1
CMR,Sud Ouest,1134784,No health insurance [Women],96.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NON,151403060,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWNON,CMDHS2011396017,2011,DHS,1180,1130,,,1
CMR,Yaoundé/Douala,926197,Number of women,3467,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWNUM,CMDHS2011396001,2011,DHS,,2811,,,
CMR,Yaoundé,6675026,Number of women,1755,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWNUM,CMDHS2011396002,2011,DHS,,1352,,,1
CMR,Douala,3006748,Number of women,1712,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396003,1396003,Region,..Douala,0,,0,1,AHHINSWNUM,CMDHS2011396003,2011,DHS,,1459,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2988386,Number of women,4912,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWNUM,CMDHS2011396004,2011,DHS,,4521,,,
CMR,Adamaoua,5771916,Number of women,746,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWNUM,CMDHS2011396005,2011,DHS,,1279,,,1
CMR,Nord,2988514,Number of women,1676,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396006,1396006,Region,..Nord,0,,0,1,AHHINSWNUM,CMDHS2011396006,2011,DHS,,1576,,,1
CMR,Extrême-Nord,1514828,Number of women,2490,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWNUM,CMDHS2011396007,2011,DHS,,1666,,,1
CMR,Centre/Sud/Est,2998224,Number of women,2098,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWNUM,CMDHS2011396008,2011,DHS,,3147,,,
CMR,Centre,6588273,Number of women,1092,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396009,1396009,Region,..Centre,0,,0,1,AHHINSWNUM,CMDHS2011396009,2011,DHS,,1233,,,1
CMR,Sud,6291156,Number of women,402,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396010,1396010,Region,..Sud,0,,0,1,AHHINSWNUM,CMDHS2011396010,2011,DHS,,940,,,1
CMR,Est,2997633,Number of women,604,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396011,1396011,Region,..Est,0,,0,1,AHHINSWNUM,CMDHS2011396011,2011,DHS,,974,,,1
CMR,Ouest/Littoral,2997604,Number of women,2249,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWNUM,CMDHS2011396012,2011,DHS,,2216,,,
CMR,Ouest,5399869,Number of women,1634,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWNUM,CMDHS2011396013,2011,DHS,,1320,,,1
CMR,Littoral,1443489,Number of women,615,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWNUM,CMDHS2011396014,2011,DHS,,896,,,1
CMR,Nord Ouest/Sud Ouest,2988475,Number of women,2701,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWNUM,CMDHS2011396015,2011,DHS,,2731,,,
CMR,Nord Ouest,2979694,Number of women,1521,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWNUM,CMDHS2011396016,2011,DHS,,1601,,,1
CMR,Sud Ouest,1137963,Number of women,1180,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_NUM,151403070,D,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWNUM,CMDHS2011396017,2011,DHS,,1130,,,1
CMR,Yaoundé/Douala,2988467,Number of women (unweighted),2811,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSWUNW,CMDHS2011396001,2011,DHS,3467,,,,
CMR,Yaoundé,4573469,Number of women (unweighted),1352,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSWUNW,CMDHS2011396002,2011,DHS,1755,,,,1
CMR,Douala,3899671,Number of women (unweighted),1459,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396003,1396003,Region,..Douala,0,,0,1,AHHINSWUNW,CMDHS2011396003,2011,DHS,1712,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2988464,Number of women (unweighted),4521,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSWUNW,CMDHS2011396004,2011,DHS,4912,,,,
CMR,Adamaoua,4058020,Number of women (unweighted),1279,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSWUNW,CMDHS2011396005,2011,DHS,746,,,,1
CMR,Nord,3476592,Number of women (unweighted),1576,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396006,1396006,Region,..Nord,0,,0,1,AHHINSWUNW,CMDHS2011396006,2011,DHS,1676,,,,1
CMR,Extrême-Nord,4321404,Number of women (unweighted),1666,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSWUNW,CMDHS2011396007,2011,DHS,2490,,,,1
CMR,Centre/Sud/Est,3803716,Number of women (unweighted),3147,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSWUNW,CMDHS2011396008,2011,DHS,2098,,,,
CMR,Centre,2979672,Number of women (unweighted),1233,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396009,1396009,Region,..Centre,0,,0,1,AHHINSWUNW,CMDHS2011396009,2011,DHS,1092,,,,1
CMR,Sud,3906564,Number of women (unweighted),940,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396010,1396010,Region,..Sud,0,,0,1,AHHINSWUNW,CMDHS2011396010,2011,DHS,402,,,,1
CMR,Est,2997570,Number of women (unweighted),974,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396011,1396011,Region,..Est,0,,0,1,AHHINSWUNW,CMDHS2011396011,2011,DHS,604,,,,1
CMR,Ouest/Littoral,3126585,Number of women (unweighted),2216,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSWUNW,CMDHS2011396012,2011,DHS,2249,,,,
CMR,Ouest,3417625,Number of women (unweighted),1320,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396013,1396013,Region,..Ouest,0,,0,1,AHHINSWUNW,CMDHS2011396013,2011,DHS,1634,,,,1
CMR,Littoral,4334856,Number of women (unweighted),896,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396014,1396014,Region,..Littoral,0,,0,1,AHHINSWUNW,CMDHS2011396014,2011,DHS,615,,,,1
CMR,Nord Ouest/Sud Ouest,4534446,Number of women (unweighted),2731,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSWUNW,CMDHS2011396015,2011,DHS,2701,,,,
CMR,Nord Ouest,2979692,Number of women (unweighted),1601,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSWUNW,CMDHS2011396016,2011,DHS,1521,,,,1
CMR,Sud Ouest,3904314,Number of women (unweighted),1130,0,CM,Cameroon,2011,CM2011DHS,AH_HINS_W_UNW,151403080,U,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSWUNW,CMDHS2011396017,2011,DHS,1180,,,,1
CMR,Yaoundé/Douala,4675850,Social security health insurance [Men],1.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSMSOS,CMDHS2011396001,2011,DHS,1501,1174,,,
CMR,Yaoundé,2997577,Social security health insurance [Men],0.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSMSOS,CMDHS2011396002,2011,DHS,794,570,,,1
CMR,Douala,1340972,Social security health insurance [Men],2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSMSOS,CMDHS2011396003,2011,DHS,707,604,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4503341,Social security health insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSMSOS,CMDHS2011396004,2011,DHS,1946,1795,,,
CMR,Adamaoua,2997632,Social security health insurance [Men],0.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSMSOS,CMDHS2011396005,2011,DHS,262,469,,,1
CMR,Nord,3760335,Social security health insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSMSOS,CMDHS2011396006,2011,DHS,729,701,,,1
CMR,Extrême-Nord,4853181,Social security health insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSMSOS,CMDHS2011396007,2011,DHS,956,625,,,1
CMR,Centre/Sud/Est,678746,Social security health insurance [Men],0.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSMSOS,CMDHS2011396008,2011,DHS,990,1453,,,
CMR,Centre,2979714,Social security health insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSMSOS,CMDHS2011396009,2011,DHS,534,566,,,1
CMR,Sud,6521646,Social security health insurance [Men],0.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSMSOS,CMDHS2011396010,2011,DHS,185,440,,,1
CMR,Est,6151758,Social security health insurance [Men],0.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396011,1396011,Region,..Est,0,,0,1,AHHINSMSOS,CMDHS2011396011,2011,DHS,270,447,,,1
CMR,Ouest/Littoral,2997599,Social security health insurance [Men],0.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSMSOS,CMDHS2011396012,2011,DHS,946,937,,,
CMR,Ouest,3159109,Social security health insurance [Men],0.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSMSOS,CMDHS2011396013,2011,DHS,659,519,,,1
CMR,Littoral,5631492,Social security health insurance [Men],0.8,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSMSOS,CMDHS2011396014,2011,DHS,287,418,,,1
CMR,Nord Ouest/Sud Ouest,6863962,Social security health insurance [Men],0.6,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSMSOS,CMDHS2011396015,2011,DHS,1072,1093,,,
CMR,Nord Ouest,5336451,Social security health insurance [Men],1.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSMSOS,CMDHS2011396016,2011,DHS,529,563,,,1
CMR,Sud Ouest,2988466,Social security health insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_SOS,151404090,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSMSOS,CMDHS2011396017,2011,DHS,543,530,,,1
CMR,Yaoundé/Douala,4675798,Other employer-base health insurance [Men],4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSMEBI,CMDHS2011396001,2011,DHS,1501,1174,,,
CMR,Yaoundé,2997562,Other employer-base health insurance [Men],2.6,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSMEBI,CMDHS2011396002,2011,DHS,794,570,,,1
CMR,Douala,1340968,Other employer-base health insurance [Men],5.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSMEBI,CMDHS2011396003,2011,DHS,707,604,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4503334,Other employer-base health insurance [Men],0.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSMEBI,CMDHS2011396004,2011,DHS,1946,1795,,,
CMR,Adamaoua,2997580,Other employer-base health insurance [Men],0.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSMEBI,CMDHS2011396005,2011,DHS,262,469,,,1
CMR,Nord,3760327,Other employer-base health insurance [Men],1.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSMEBI,CMDHS2011396006,2011,DHS,729,701,,,1
CMR,Extrême-Nord,4853149,Other employer-base health insurance [Men],0.6,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSMEBI,CMDHS2011396007,2011,DHS,956,625,,,1
CMR,Centre/Sud/Est,678725,Other employer-base health insurance [Men],1.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSMEBI,CMDHS2011396008,2011,DHS,990,1453,,,
CMR,Centre,2979661,Other employer-base health insurance [Men],1.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSMEBI,CMDHS2011396009,2011,DHS,534,566,,,1
CMR,Sud,6521662,Other employer-base health insurance [Men],4.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSMEBI,CMDHS2011396010,2011,DHS,185,440,,,1
CMR,Est,6151752,Other employer-base health insurance [Men],1.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396011,1396011,Region,..Est,0,,0,1,AHHINSMEBI,CMDHS2011396011,2011,DHS,270,447,,,1
CMR,Ouest/Littoral,2997567,Other employer-base health insurance [Men],2.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSMEBI,CMDHS2011396012,2011,DHS,946,937,,,
CMR,Ouest,3159099,Other employer-base health insurance [Men],1.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSMEBI,CMDHS2011396013,2011,DHS,659,519,,,1
CMR,Littoral,5631479,Other employer-base health insurance [Men],4.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSMEBI,CMDHS2011396014,2011,DHS,287,418,,,1
CMR,Nord Ouest/Sud Ouest,6863956,Other employer-base health insurance [Men],1.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSMEBI,CMDHS2011396015,2011,DHS,1072,1093,,,
CMR,Nord Ouest,5336445,Other employer-base health insurance [Men],1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSMEBI,CMDHS2011396016,2011,DHS,529,563,,,1
CMR,Sud Ouest,2988443,Other employer-base health insurance [Men],1.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_EBI,151404100,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSMEBI,CMDHS2011396017,2011,DHS,543,530,,,1
CMR,Yaoundé/Douala,4675848,Mutual health organzation or community-base health insurance [Men],2.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSMMUT,CMDHS2011396001,2011,DHS,1501,1174,,,
CMR,Yaoundé,2997573,Mutual health organzation or community-base health insurance [Men],2.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSMMUT,CMDHS2011396002,2011,DHS,794,570,,,1
CMR,Douala,1340966,Mutual health organzation or community-base health insurance [Men],2.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSMMUT,CMDHS2011396003,2011,DHS,707,604,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4503338,Mutual health organzation or community-base health insurance [Men],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSMMUT,CMDHS2011396004,2011,DHS,1946,1795,,,
CMR,Adamaoua,2997578,Mutual health organzation or community-base health insurance [Men],0.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSMMUT,CMDHS2011396005,2011,DHS,262,469,,,1
CMR,Nord,3760332,Mutual health organzation or community-base health insurance [Men],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSMMUT,CMDHS2011396006,2011,DHS,729,701,,,1
CMR,Extrême-Nord,4853179,Mutual health organzation or community-base health insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSMMUT,CMDHS2011396007,2011,DHS,956,625,,,1
CMR,Centre/Sud/Est,678724,Mutual health organzation or community-base health insurance [Men],0.9,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSMMUT,CMDHS2011396008,2011,DHS,990,1453,,,
CMR,Centre,2979670,Mutual health organzation or community-base health insurance [Men],1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSMMUT,CMDHS2011396009,2011,DHS,534,566,,,1
CMR,Sud,6521666,Mutual health organzation or community-base health insurance [Men],1.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSMMUT,CMDHS2011396010,2011,DHS,185,440,,,1
CMR,Est,6151756,Mutual health organzation or community-base health insurance [Men],0.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396011,1396011,Region,..Est,0,,0,1,AHHINSMMUT,CMDHS2011396011,2011,DHS,270,447,,,1
CMR,Ouest/Littoral,2997596,Mutual health organzation or community-base health insurance [Men],1.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSMMUT,CMDHS2011396012,2011,DHS,946,937,,,
CMR,Ouest,3159102,Mutual health organzation or community-base health insurance [Men],0.6,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSMMUT,CMDHS2011396013,2011,DHS,659,519,,,1
CMR,Littoral,5631482,Mutual health organzation or community-base health insurance [Men],2.7,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSMMUT,CMDHS2011396014,2011,DHS,287,418,,,1
CMR,Nord Ouest/Sud Ouest,6863960,Mutual health organzation or community-base health insurance [Men],3.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSMMUT,CMDHS2011396015,2011,DHS,1072,1093,,,
CMR,Nord Ouest,5336449,Mutual health organzation or community-base health insurance [Men],6.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396016,1396016,Region,..Nord Ouest,0,,0,1,AHHINSMMUT,CMDHS2011396016,2011,DHS,529,563,,,1
CMR,Sud Ouest,2988462,Mutual health organzation or community-base health insurance [Men],1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_MUT,151404110,I,396017,1396017,Region,..Sud Ouest,0,,0,1,AHHINSMMUT,CMDHS2011396017,2011,DHS,543,530,,,1
CMR,Yaoundé/Douala,4675799,Privately purchased commercial insurance [Men],0.8,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,AHHINSMPRV,CMDHS2011396001,2011,DHS,1501,1174,,,
CMR,Yaoundé,2997563,Privately purchased commercial insurance [Men],0.4,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396002,1396002,Region,..Yaoundé,0,,0,1,AHHINSMPRV,CMDHS2011396002,2011,DHS,794,570,,,1
CMR,Douala,1340969,Privately purchased commercial insurance [Men],1.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396003,1396003,Region,..Douala,0,,0,1,AHHINSMPRV,CMDHS2011396003,2011,DHS,707,604,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4503335,Privately purchased commercial insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,AHHINSMPRV,CMDHS2011396004,2011,DHS,1946,1795,,,
CMR,Adamaoua,2997581,Privately purchased commercial insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396005,1396005,Region,..Adamaoua,0,,0,1,AHHINSMPRV,CMDHS2011396005,2011,DHS,262,469,,,1
CMR,Nord,3760328,Privately purchased commercial insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396006,1396006,Region,..Nord,0,,0,1,AHHINSMPRV,CMDHS2011396006,2011,DHS,729,701,,,1
CMR,Extrême-Nord,4853150,Privately purchased commercial insurance [Men],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,AHHINSMPRV,CMDHS2011396007,2011,DHS,956,625,,,1
CMR,Centre/Sud/Est,678726,Privately purchased commercial insurance [Men],0.1,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,AHHINSMPRV,CMDHS2011396008,2011,DHS,990,1453,,,
CMR,Centre,2979662,Privately purchased commercial insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396009,1396009,Region,..Centre,0,,0,1,AHHINSMPRV,CMDHS2011396009,2011,DHS,534,566,,,1
CMR,Sud,6521663,Privately purchased commercial insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396010,1396010,Region,..Sud,0,,0,1,AHHINSMPRV,CMDHS2011396010,2011,DHS,185,440,,,1
CMR,Est,6151753,Privately purchased commercial insurance [Men],0.3,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396011,1396011,Region,..Est,0,,0,1,AHHINSMPRV,CMDHS2011396011,2011,DHS,270,447,,,1
CMR,Ouest/Littoral,2997568,Privately purchased commercial insurance [Men],0.2,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,AHHINSMPRV,CMDHS2011396012,2011,DHS,946,937,,,
CMR,Ouest,3159100,Privately purchased commercial insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396013,1396013,Region,..Ouest,0,,0,1,AHHINSMPRV,CMDHS2011396013,2011,DHS,659,519,,,1
CMR,Littoral,5631480,Privately purchased commercial insurance [Men],0.5,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396014,1396014,Region,..Littoral,0,,0,1,AHHINSMPRV,CMDHS2011396014,2011,DHS,287,418,,,1
CMR,Nord Ouest/Sud Ouest,6863957,Privately purchased commercial insurance [Men],0,1,CM,Cameroon,2011,CM2011DHS,AH_HINS_M_PRV,151404120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,AHHINSMPRV,CMDHS2011396015,2011,DHS,1072,1093,,,
