Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Canada,CAN,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.94655901061726
Canada,CAN,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,6.89781709848432
Canada,CAN,2021,Arable land (hectares),AG.LND.ARBL.HA,38259000
Canada,CAN,2020,Arable land (hectares),AG.LND.ARBL.HA,38235000
Canada,CAN,2019,Arable land (hectares),AG.LND.ARBL.HA,38648000
Canada,CAN,2018,Arable land (hectares),AG.LND.ARBL.HA,38690000
Canada,CAN,2017,Arable land (hectares),AG.LND.ARBL.HA,38509000
Canada,CAN,2016,Arable land (hectares),AG.LND.ARBL.HA,38530000
Canada,CAN,2015,Arable land (hectares),AG.LND.ARBL.HA,38282000
Canada,CAN,2014,Arable land (hectares),AG.LND.ARBL.HA,38032000
Canada,CAN,2013,Arable land (hectares),AG.LND.ARBL.HA,37783000
Canada,CAN,2012,Arable land (hectares),AG.LND.ARBL.HA,37534000
Canada,CAN,2011,Arable land (hectares),AG.LND.ARBL.HA,37285000
Canada,CAN,2010,Arable land (hectares),AG.LND.ARBL.HA,37687000
Canada,CAN,2009,Arable land (hectares),AG.LND.ARBL.HA,38086000
Canada,CAN,2008,Arable land (hectares),AG.LND.ARBL.HA,38485000
Canada,CAN,2007,Arable land (hectares),AG.LND.ARBL.HA,38884000
Canada,CAN,2006,Arable land (hectares),AG.LND.ARBL.HA,39283000
Canada,CAN,2005,Arable land (hectares),AG.LND.ARBL.HA,39616000
Canada,CAN,2004,Arable land (hectares),AG.LND.ARBL.HA,39949000
Canada,CAN,2003,Arable land (hectares),AG.LND.ARBL.HA,40282000
Canada,CAN,2002,Arable land (hectares),AG.LND.ARBL.HA,40615000
Canada,CAN,2001,Arable land (hectares),AG.LND.ARBL.HA,40948000
Canada,CAN,2000,Arable land (hectares),AG.LND.ARBL.HA,40971000
Canada,CAN,1999,Arable land (hectares),AG.LND.ARBL.HA,40993000
Canada,CAN,1998,Arable land (hectares),AG.LND.ARBL.HA,41015000
Canada,CAN,1997,Arable land (hectares),AG.LND.ARBL.HA,41037000
Canada,CAN,1996,Arable land (hectares),AG.LND.ARBL.HA,41059000
Canada,CAN,1995,Arable land (hectares),AG.LND.ARBL.HA,41110000
Canada,CAN,1994,Arable land (hectares),AG.LND.ARBL.HA,41162000
Canada,CAN,1993,Arable land (hectares),AG.LND.ARBL.HA,41214000
Canada,CAN,1992,Arable land (hectares),AG.LND.ARBL.HA,41266000
Canada,CAN,1991,Arable land (hectares),AG.LND.ARBL.HA,41317409.9
Canada,CAN,1990,Arable land (hectares),AG.LND.ARBL.HA,41367000
Canada,CAN,1989,Arable land (hectares),AG.LND.ARBL.HA,41420000
Canada,CAN,1988,Arable land (hectares),AG.LND.ARBL.HA,41473000
Canada,CAN,1987,Arable land (hectares),AG.LND.ARBL.HA,41526000
Canada,CAN,1986,Arable land (hectares),AG.LND.ARBL.HA,41579000
Canada,CAN,1985,Arable land (hectares),AG.LND.ARBL.HA,41378000
Canada,CAN,1984,Arable land (hectares),AG.LND.ARBL.HA,41178000
Canada,CAN,1983,Arable land (hectares),AG.LND.ARBL.HA,40978000
Canada,CAN,1982,Arable land (hectares),AG.LND.ARBL.HA,40778000
Canada,CAN,1981,Arable land (hectares),AG.LND.ARBL.HA,40578000
Canada,CAN,1980,Arable land (hectares),AG.LND.ARBL.HA,40296000
Canada,CAN,1979,Arable land (hectares),AG.LND.ARBL.HA,40016000
Canada,CAN,1978,Arable land (hectares),AG.LND.ARBL.HA,39736000
Canada,CAN,1977,Arable land (hectares),AG.LND.ARBL.HA,39456000
Canada,CAN,1976,Arable land (hectares),AG.LND.ARBL.HA,39176000
Canada,CAN,1975,Arable land (hectares),AG.LND.ARBL.HA,39056000
Canada,CAN,1974,Arable land (hectares),AG.LND.ARBL.HA,38934000
Canada,CAN,1973,Arable land (hectares),AG.LND.ARBL.HA,38812000
Canada,CAN,1972,Arable land (hectares),AG.LND.ARBL.HA,38690000
Canada,CAN,1971,Arable land (hectares),AG.LND.ARBL.HA,38568000
Canada,CAN,1970,Arable land (hectares),AG.LND.ARBL.HA,38502000
Canada,CAN,1969,Arable land (hectares),AG.LND.ARBL.HA,38434000
Canada,CAN,1968,Arable land (hectares),AG.LND.ARBL.HA,38366000
Canada,CAN,1967,Arable land (hectares),AG.LND.ARBL.HA,38298000
Canada,CAN,1966,Arable land (hectares),AG.LND.ARBL.HA,38230000
Canada,CAN,1965,Arable land (hectares),AG.LND.ARBL.HA,37910000
Canada,CAN,1964,Arable land (hectares),AG.LND.ARBL.HA,37585000
Canada,CAN,1963,Arable land (hectares),AG.LND.ARBL.HA,37260000
Canada,CAN,1962,Arable land (hectares),AG.LND.ARBL.HA,36935000
Canada,CAN,1961,Arable land (hectares),AG.LND.ARBL.HA,36610000
Canada,CAN,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.00085024790919
Canada,CAN,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.00599450114223
Canada,CAN,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.02783871697814
Canada,CAN,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.04383953372398
Canada,CAN,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.05373515716248
Canada,CAN,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.06703260558645
Canada,CAN,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.0722375891622
Canada,CAN,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.07321537238798
Canada,CAN,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.07696176325403
Canada,CAN,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.08122832192523
Canada,CAN,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.08578129426412
Canada,CAN,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.10828181206532
Canada,CAN,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.13253795582638
Canada,CAN,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.1575439411019
Canada,CAN,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.18227889090662
Canada,CAN,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.20606644390528
Canada,CAN,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.22864109522238
Canada,CAN,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.25072576000711
Canada,CAN,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.27297321314467
Canada,CAN,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.29511791089557
Canada,CAN,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.3200131962636
Canada,CAN,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.33518088049396
Canada,CAN,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.34839690663086
Canada,CAN,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.36013147727589
Canada,CAN,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.37220194457638
Canada,CAN,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.38664970315315
Canada,CAN,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.40296101560044
Canada,CAN,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.419346861139
Canada,CAN,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.43679062515557
Canada,CAN,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.4544998770587
Canada,CAN,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.47365235103658
Canada,CAN,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.4938714328028
Canada,CAN,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.51850762742129
Canada,CAN,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.5479766959579
Canada,CAN,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.57018287529653
Canada,CAN,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.59304816600038
Canada,CAN,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.60118467079089
Canada,CAN,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.60807258843882
Canada,CAN,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.61544080407622
Canada,CAN,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.62352566646051
Canada,CAN,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.63489681572237
Canada,CAN,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.64368360852674
Canada,CAN,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.65344822627846
Canada,CAN,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.65820904659532
Canada,CAN,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.66299675842919
Canada,CAN,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.67063201540925
Canada,CAN,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.68757446817704
Canada,CAN,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.70703494028776
Canada,CAN,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.72560843013871
Canada,CAN,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.74134457455495
Canada,CAN,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.75612165577393
Canada,CAN,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.80557118739449
Canada,CAN,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.82775347156173
Canada,CAN,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.84949865021211
Canada,CAN,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.87624926513815
Canada,CAN,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.90692338387869
Canada,CAN,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.92651692245147
Canada,CAN,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.94489003880983
Canada,CAN,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.96477536384729
Canada,CAN,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,1.98425915977221
Canada,CAN,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,2.00372174484155
Canada,CAN,2021,Arable land (% of land area),AG.LND.ARBL.ZS,4.35320354546179
Canada,CAN,2020,Arable land (% of land area),AG.LND.ARBL.ZS,4.26463846774167
Canada,CAN,2019,Arable land (% of land area),AG.LND.ARBL.ZS,4.31070347852177
Canada,CAN,2018,Arable land (% of land area),AG.LND.ARBL.ZS,4.31538805588924
Canada,CAN,2017,Arable land (% of land area),AG.LND.ARBL.ZS,4.29519975818658
Canada,CAN,2016,Arable land (% of land area),AG.LND.ARBL.ZS,4.29754204687031
Canada,CAN,2015,Arable land (% of land area),AG.LND.ARBL.ZS,4.26988073289098
Canada,CAN,2014,Arable land (% of land area),AG.LND.ARBL.ZS,4.2419963437989
Canada,CAN,2013,Arable land (% of land area),AG.LND.ARBL.ZS,4.2142234922632
Canada,CAN,2012,Arable land (% of land area),AG.LND.ARBL.ZS,4.18645064072749
Canada,CAN,2011,Arable land (% of land area),AG.LND.ARBL.ZS,4.15867778919179
Canada,CAN,2010,Arable land (% of land area),AG.LND.ARBL.ZS,4.20351588685184
Canada,CAN,2009,Arable land (% of land area),AG.LND.ARBL.ZS,4.24801937184279
Canada,CAN,2008,Arable land (% of land area),AG.LND.ARBL.ZS,4.29252285683374
Canada,CAN,2007,Arable land (% of land area),AG.LND.ARBL.ZS,4.33702634182469
Canada,CAN,2006,Arable land (% of land area),AG.LND.ARBL.ZS,4.38152982681564
Canada,CAN,2005,Arable land (% of land area),AG.LND.ARBL.ZS,4.41867183308628
Canada,CAN,2004,Arable land (% of land area),AG.LND.ARBL.ZS,4.45581383935692
Canada,CAN,2003,Arable land (% of land area),AG.LND.ARBL.ZS,4.49295584562756
Canada,CAN,2002,Arable land (% of land area),AG.LND.ARBL.ZS,4.5300978518982
Canada,CAN,2001,Arable land (% of land area),AG.LND.ARBL.ZS,4.56723985816884
Canada,CAN,2000,Arable land (% of land area),AG.LND.ARBL.ZS,4.56980522196531
Canada,CAN,1999,Arable land (% of land area),AG.LND.ARBL.ZS,4.57225904820542
Canada,CAN,1998,Arable land (% of land area),AG.LND.ARBL.ZS,4.57471287444552
Canada,CAN,1997,Arable land (% of land area),AG.LND.ARBL.ZS,4.57716670068562
Canada,CAN,1996,Arable land (% of land area),AG.LND.ARBL.ZS,4.57962052692572
Canada,CAN,1995,Arable land (% of land area),AG.LND.ARBL.ZS,4.58530894230051
Canada,CAN,1994,Arable land (% of land area),AG.LND.ARBL.ZS,4.59110889523166
Canada,CAN,1993,Arable land (% of land area),AG.LND.ARBL.ZS,4.59690884816281
Canada,CAN,1992,Arable land (% of land area),AG.LND.ARBL.ZS,4.60270880109396
Canada,CAN,1991,Arable land (% of land area),AG.LND.ARBL.ZS,4.6084429357131
Canada,CAN,1990,Arable land (% of land area),AG.LND.ARBL.ZS,4.61397409428716
Canada,CAN,1989,Arable land (% of land area),AG.LND.ARBL.ZS,4.61988558477468
Canada,CAN,1988,Arable land (% of land area),AG.LND.ARBL.ZS,4.6257970752622
Canada,CAN,1987,Arable land (% of land area),AG.LND.ARBL.ZS,4.63170856574972
Canada,CAN,1986,Arable land (% of land area),AG.LND.ARBL.ZS,4.63762005623724
Canada,CAN,1985,Arable land (% of land area),AG.LND.ARBL.ZS,4.61520100740721
Canada,CAN,1984,Arable land (% of land area),AG.LND.ARBL.ZS,4.59289349613355
Canada,CAN,1983,Arable land (% of land area),AG.LND.ARBL.ZS,4.57058598485989
Canada,CAN,1982,Arable land (% of land area),AG.LND.ARBL.ZS,4.54827847358623
Canada,CAN,1981,Arable land (% of land area),AG.LND.ARBL.ZS,4.52597096231257
Canada,CAN,1980,Arable land (% of land area),AG.LND.ARBL.ZS,4.49451737141672
Canada,CAN,1979,Arable land (% of land area),AG.LND.ARBL.ZS,4.4632868556336
Canada,CAN,1978,Arable land (% of land area),AG.LND.ARBL.ZS,4.43205633985047
Canada,CAN,1977,Arable land (% of land area),AG.LND.ARBL.ZS,4.40082582406735
Canada,CAN,1976,Arable land (% of land area),AG.LND.ARBL.ZS,4.36959530828423
Canada,CAN,1975,Arable land (% of land area),AG.LND.ARBL.ZS,4.35621080152003
Canada,CAN,1974,Arable land (% of land area),AG.LND.ARBL.ZS,4.3426032196431
Canada,CAN,1973,Arable land (% of land area),AG.LND.ARBL.ZS,4.32899563776617
Canada,CAN,1972,Arable land (% of land area),AG.LND.ARBL.ZS,4.31538805588924
Canada,CAN,1971,Arable land (% of land area),AG.LND.ARBL.ZS,4.30178047401231
Canada,CAN,1970,Arable land (% of land area),AG.LND.ARBL.ZS,4.294418995292
Canada,CAN,1969,Arable land (% of land area),AG.LND.ARBL.ZS,4.28683444145896
Canada,CAN,1968,Arable land (% of land area),AG.LND.ARBL.ZS,4.27924988762591
Canada,CAN,1967,Arable land (% of land area),AG.LND.ARBL.ZS,4.27166533379287
Canada,CAN,1966,Arable land (% of land area),AG.LND.ARBL.ZS,4.26408077995982
Canada,CAN,1965,Arable land (% of land area),AG.LND.ARBL.ZS,4.22838876192197
Canada,CAN,1964,Arable land (% of land area),AG.LND.ARBL.ZS,4.19213905610227
Canada,CAN,1963,Arable land (% of land area),AG.LND.ARBL.ZS,4.15588935028258
Canada,CAN,1962,Arable land (% of land area),AG.LND.ARBL.ZS,4.11963964446289
Canada,CAN,1961,Arable land (% of land area),AG.LND.ARBL.ZS,4.08338993864319
Canada,CAN,2022,Land under cereal production (hectares),AG.LND.CREL.HA,15946200
Canada,CAN,2021,Land under cereal production (hectares),AG.LND.CREL.HA,15239131
Canada,CAN,2020,Land under cereal production (hectares),AG.LND.CREL.HA,15961700
Canada,CAN,2019,Land under cereal production (hectares),AG.LND.CREL.HA,15327200
Canada,CAN,2018,Land under cereal production (hectares),AG.LND.CREL.HA,15001800
Canada,CAN,2017,Land under cereal production (hectares),AG.LND.CREL.HA,13830500
Canada,CAN,2016,Land under cereal production (hectares),AG.LND.CREL.HA,13895831
Canada,CAN,2015,Land under cereal production (hectares),AG.LND.CREL.HA,14582900
Canada,CAN,2014,Land under cereal production (hectares),AG.LND.CREL.HA,14171684
Canada,CAN,2013,Land under cereal production (hectares),AG.LND.CREL.HA,15992384
Canada,CAN,2012,Land under cereal production (hectares),AG.LND.CREL.HA,15000396
Canada,CAN,2011,Land under cereal production (hectares),AG.LND.CREL.HA,13606800
Canada,CAN,2010,Land under cereal production (hectares),AG.LND.CREL.HA,13173800
Canada,CAN,2009,Land under cereal production (hectares),AG.LND.CREL.HA,15060300
Canada,CAN,2008,Land under cereal production (hectares),AG.LND.CREL.HA,16519700
Canada,CAN,2007,Land under cereal production (hectares),AG.LND.CREL.HA,16145100
Canada,CAN,2006,Land under cereal production (hectares),AG.LND.CREL.HA,15946100
Canada,CAN,2005,Land under cereal production (hectares),AG.LND.CREL.HA,15846800
Canada,CAN,2004,Land under cereal production (hectares),AG.LND.CREL.HA,16161700
Canada,CAN,2003,Land under cereal production (hectares),AG.LND.CREL.HA,17833000
Canada,CAN,2002,Land under cereal production (hectares),AG.LND.CREL.HA,15174800
Canada,CAN,2001,Land under cereal production (hectares),AG.LND.CREL.HA,17733700
Canada,CAN,2000,Land under cereal production (hectares),AG.LND.CREL.HA,18209500
Canada,CAN,1999,Land under cereal production (hectares),AG.LND.CREL.HA,17524800
Canada,CAN,1998,Land under cereal production (hectares),AG.LND.CREL.HA,18322900
Canada,CAN,1997,Land under cereal production (hectares),AG.LND.CREL.HA,19193300
Canada,CAN,1996,Land under cereal production (hectares),AG.LND.CREL.HA,20565900
Canada,CAN,1995,Land under cereal production (hectares),AG.LND.CREL.HA,18276700
Canada,CAN,1994,Land under cereal production (hectares),AG.LND.CREL.HA,17968300
Canada,CAN,1993,Land under cereal production (hectares),AG.LND.CREL.HA,19449800
Canada,CAN,1992,Land under cereal production (hectares),AG.LND.CREL.HA,20177800
Canada,CAN,1991,Land under cereal production (hectares),AG.LND.CREL.HA,20868753
Canada,CAN,1990,Land under cereal production (hectares),AG.LND.CREL.HA,21547874
Canada,CAN,1989,Land under cereal production (hectares),AG.LND.CREL.HA,21922393
Canada,CAN,1988,Land under cereal production (hectares),AG.LND.CREL.HA,20231700
Canada,CAN,1987,Land under cereal production (hectares),AG.LND.CREL.HA,21544800
Canada,CAN,1986,Land under cereal production (hectares),AG.LND.CREL.HA,22161800
Canada,CAN,1985,Land under cereal production (hectares),AG.LND.CREL.HA,21709000
Canada,CAN,1984,Land under cereal production (hectares),AG.LND.CREL.HA,21101600
Canada,CAN,1983,Land under cereal production (hectares),AG.LND.CREL.HA,21521900
Canada,CAN,1982,Land under cereal production (hectares),AG.LND.CREL.HA,21480700
Canada,CAN,1981,Land under cereal production (hectares),AG.LND.CREL.HA,21676900
Canada,CAN,1980,Land under cereal production (hectares),AG.LND.CREL.HA,19318900
Canada,CAN,1979,Land under cereal production (hectares),AG.LND.CREL.HA,17688300
Canada,CAN,1978,Land under cereal production (hectares),AG.LND.CREL.HA,18477650
Canada,CAN,1977,Land under cereal production (hectares),AG.LND.CREL.HA,18641159
Canada,CAN,1976,Land under cereal production (hectares),AG.LND.CREL.HA,19646229
Canada,CAN,1975,Land under cereal production (hectares),AG.LND.CREL.HA,18081682
Canada,CAN,1974,Land under cereal production (hectares),AG.LND.CREL.HA,17874547
Canada,CAN,1973,Land under cereal production (hectares),AG.LND.CREL.HA,18757283
Canada,CAN,1972,Land under cereal production (hectares),AG.LND.CREL.HA,17843070
Canada,CAN,1971,Land under cereal production (hectares),AG.LND.CREL.HA,18114448
Canada,CAN,1970,Land under cereal production (hectares),AG.LND.CREL.HA,13531041
Canada,CAN,1969,Land under cereal production (hectares),AG.LND.CREL.HA,18334919
Canada,CAN,1968,Land under cereal production (hectares),AG.LND.CREL.HA,19840692
Canada,CAN,1967,Land under cereal production (hectares),AG.LND.CREL.HA,19802974
Canada,CAN,1966,Land under cereal production (hectares),AG.LND.CREL.HA,19599536
Canada,CAN,1965,Land under cereal production (hectares),AG.LND.CREL.HA,18625128
Canada,CAN,1964,Land under cereal production (hectares),AG.LND.CREL.HA,18664782
Canada,CAN,1963,Land under cereal production (hectares),AG.LND.CREL.HA,18556188
Canada,CAN,1962,Land under cereal production (hectares),AG.LND.CREL.HA,18340807
Canada,CAN,1961,Land under cereal production (hectares),AG.LND.CREL.HA,16985264
Canada,CAN,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0195705849556817
Canada,CAN,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0186267719135049
Canada,CAN,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0186267719135049
Canada,CAN,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0189613845826097
Canada,CAN,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0192959972517146
Canada,CAN,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0198536850335561
Canada,CAN,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0199652225899244
Canada,CAN,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0199652225899244
Canada,CAN,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0199652225899244
Canada,CAN,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0199652225899244
Canada,CAN,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0199317613230139
Canada,CAN,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0197421474771878
Canada,CAN,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0194075348080829
Canada,CAN,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.019072922138978
Canada,CAN,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0187383094698731
Canada,CAN,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0184763412112309
Canada,CAN,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0184036968007683
Canada,CAN,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0184036968007683
Canada,CAN,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0184036968007683
Canada,CAN,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0184036968007683
Canada,CAN,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0184036968007683
Canada,CAN,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0186267719135049
Canada,CAN,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0187383094698731
Canada,CAN,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0188498470262414
Canada,CAN,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0189613845826097
Canada,CAN,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0191602225843475
Canada,CAN,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0177344714625585
Canada,CAN,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.016396020786139
Canada,CAN,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0150575701097195
Canada,CAN,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0137191194333
Canada,CAN,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0124160261622492
Canada,CAN,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0121575936441439
Canada,CAN,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0119345185314073
Canada,CAN,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0117114434186707
Canada,CAN,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0114883683059341
Canada,CAN,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0112532471371098
Canada,CAN,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0109306805240927
Canada,CAN,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0107076054113561
Canada,CAN,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0104845302986195
Canada,CAN,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0102614551858829
Canada,CAN,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00996615950539786
Canada,CAN,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00981530496040975
Canada,CAN,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00981530496040975
Canada,CAN,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00981530496040975
Canada,CAN,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00981530496040975
Canada,CAN,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00971492115967828
Canada,CAN,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00959222984767316
Canada,CAN,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00948069229130487
Canada,CAN,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00936915473493657
Canada,CAN,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00925761717856828
Canada,CAN,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00914607962219999
Canada,CAN,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00925761717856828
Canada,CAN,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00936915473493657
Canada,CAN,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00948069229130487
Canada,CAN,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00959222984767316
Canada,CAN,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00970376740404145
Canada,CAN,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00948069229130487
Canada,CAN,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00948069229130487
Canada,CAN,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00948069229130487
Canada,CAN,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00948069229130487
Canada,CAN,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00948069229130487
Canada,CAN,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,59244.934025
Canada,CAN,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,59298.9711507
Canada,CAN,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,59319.1403023
Canada,CAN,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.643189143283795
Canada,CAN,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.643775794162596
Canada,CAN,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.643994759371208
Canada,CAN,2021,Forest area (sq. km),AG.LND.FRST.K2,3468911.133
Canada,CAN,2020,Forest area (sq. km),AG.LND.FRST.K2,3469281
Canada,CAN,2019,Forest area (sq. km),AG.LND.FRST.K2,3469650.8
Canada,CAN,2018,Forest area (sq. km),AG.LND.FRST.K2,3470020.7
Canada,CAN,2017,Forest area (sq. km),AG.LND.FRST.K2,3470390.5
Canada,CAN,2016,Forest area (sq. km),AG.LND.FRST.K2,3470760.4
Canada,CAN,2015,Forest area (sq. km),AG.LND.FRST.K2,3471157.1
