GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,AFR,Africa,,MDG,1976,1976,Madagascar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.2 [4.7-10.7],7.20000,4.70000,10.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1977,1977,,AFR,Africa,,MDG,1977,1977,Madagascar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.4 [4.9-10.7],7.40000,4.90000,10.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MDG,1978,1978,Madagascar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.6 [5.1-10.8],7.60000,5.10000,10.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,AFR,Africa,,MDG,1979,1979,Madagascar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.8 [5.3-10.9],7.80000,5.30000,10.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,AFR,Africa,,MDG,1993,1993,Madagascar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.6 [9.2-14.2],11.60000,9.20000,14.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MDG,1994,1994,Madagascar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.9 [9.5-14.5],11.90000,9.50000,14.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MDG,1995,1995,Madagascar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.2 [9.8-14.9],12.20000,9.80000,14.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MDG,1996,1996,Madagascar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.5 [10.2-15.2],12.50000,10.20000,15.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MDG,2009,2009,Madagascar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.6 [14.9-20.6],17.60000,14.90000,20.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MDG,2010,2010,Madagascar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.0 [15.3-21.1],18.00000,15.30000,21.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MDG,2011,2011,Madagascar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.5 [15.6-21.7],18.50000,15.60000,21.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MDG,2012,2012,Madagascar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.0 [16.0-22.3],19.00000,16.00000,22.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MDG,2013,2013,Madagascar,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.5 [16.3-22.9],19.50000,16.30000,22.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,AFR,Africa,,MDG,1976,1976,Madagascar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,8.7 [5.1-13.6],8.70000,5.10000,13.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1977,1977,,AFR,Africa,,MDG,1977,1977,Madagascar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,8.9 [5.4-13.7],8.90000,5.40000,13.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MDG,1978,1978,Madagascar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.2 [5.7-13.7],9.20000,5.70000,13.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,AFR,Africa,,MDG,1979,1979,Madagascar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.4 [6.0-13.9],9.40000,6.00000,13.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,AFR,Africa,,MDG,1993,1993,Madagascar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.1 [10.8-17.8],14.10000,10.80000,17.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MDG,1994,1994,Madagascar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.5 [11.1-18.1],14.50000,11.10000,18.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MDG,1995,1995,Madagascar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.9 [11.5-18.5],14.90000,11.50000,18.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MDG,1996,1996,Madagascar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.3 [11.9-19.0],15.30000,11.90000,19.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MDG,2009,2009,Madagascar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.7 [17.8-26.0],21.70000,17.80000,26.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MDG,2010,2010,Madagascar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.3 [18.2-26.7],22.30000,18.20000,26.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MDG,2011,2011,Madagascar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.9 [18.7-27.5],22.90000,18.70000,27.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MDG,2012,2012,Madagascar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.5 [19.0-28.3],23.50000,19.00000,28.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2013,2013,,AFR,Africa,,MDG,2013,2013,Madagascar,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.2 [19.5-29.2],24.20000,19.50000,29.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,AFR,Africa,,MDG,1976,1976,Madagascar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.8 [2.6-10.9],5.80000,2.60000,10.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1977,1977,,AFR,Africa,,MDG,1977,1977,Madagascar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.9 [2.7-11.0],5.90000,2.70000,11.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MDG,1978,1978,Madagascar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.0 [2.9-11.0],6.00000,2.90000,11.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,AFR,Africa,,MDG,1979,1979,Madagascar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.2 [3.1-11.0],6.20000,3.10000,11.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,AFR,Africa,,MDG,1993,1993,Madagascar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.9 [5.8-12.8],8.90000,5.80000,12.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MDG,1994,1994,Madagascar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.2 [6.0-13.0],9.20000,6.00000,13.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MDG,1995,1995,Madagascar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.4 [6.2-13.2],9.40000,6.20000,13.20000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MDG,1996,1996,Madagascar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.7 [6.4-13.5],9.70000,6.40000,13.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MDG,2009,2009,Madagascar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.3 [9.7-17.5],13.30000,9.70000,17.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MDG,2010,2010,Madagascar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.6 [9.9-18.0],13.60000,9.90000,18.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MDG,2011,2011,Madagascar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.0 [10.1-18.5],14.00000,10.10000,18.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MDG,2012,2012,Madagascar,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.3 [10.3-19.1],14.30000,10.30000,19.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,AFR,Africa,,MDG,1976,1976,Madagascar,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.1 [14.3-17.9],16.09345,14.28878,17.89553,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AFR,Africa,,MDG,1977,1977,Madagascar,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.1 [14.4-17.9],16.12642,14.38822,17.86639,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MDG,1978,1978,Madagascar,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.2 [14.5-17.8],16.15967,14.49078,17.83826,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AFR,Africa,,MDG,1979,1979,Madagascar,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.2 [14.6-17.8],16.19365,14.58376,17.81748,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,MDG,1993,1993,Madagascar,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.8 [15.6-18.0],16.82303,15.62294,18.01741,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MDG,1994,1994,Madagascar,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.8 [15.7-18.0],16.83745,15.66357,18.01127,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MDG,1995,1995,Madagascar,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.9 [15.7-18.0],16.85006,15.67551,18.00880,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MDG,1996,1996,Madagascar,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.9 [15.7-18.0],16.86096,15.69537,18.00930,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MDG,2009,2009,Madagascar,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.2 [16.1-18.3],17.19643,16.12300,18.25625,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MDG,2010,2010,Madagascar,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.2 [16.1-18.3],17.22138,16.12000,18.30372,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MDG,2011,2011,Madagascar,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.2 [16.1-18.4],17.24905,16.12636,18.35386,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MDG,2012,2012,Madagascar,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.3 [16.1-18.4],17.27984,16.13751,18.42995,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,AFR,Africa,,MDG,1976,1976,Madagascar,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.7 [11.6-15.8],13.72279,11.56949,15.81811,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AFR,Africa,,MDG,1977,1977,Madagascar,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.8 [11.7-15.8],13.76062,11.65525,15.81507,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MDG,1978,1978,Madagascar,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.8 [11.8-15.8],13.79865,11.76175,15.81589,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AFR,Africa,,MDG,1979,1979,Madagascar,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.8 [11.9-15.8],13.83714,11.86517,15.81259,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,MDG,1993,1993,Madagascar,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.4 [12.7-16.0],14.37777,12.73150,16.01755,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MDG,1994,1994,Madagascar,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.4 [12.8-16.0],14.41292,12.77746,16.03372,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MDG,1995,1995,Madagascar,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.4 [12.8-16.1],14.44720,12.82752,16.06080,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MDG,1996,1996,Madagascar,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.5 [12.9-16.1],14.48060,12.86374,16.08488,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MDG,2009,2009,Madagascar,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.8 [13.2-16.4],14.76627,13.17799,16.36172,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MDG,2010,2010,Madagascar,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.8 [13.2-16.4],14.77685,13.16760,16.38268,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MDG,2011,2011,Madagascar,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.8 [13.2-16.4],14.78997,13.16403,16.40697,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MDG,2012,2012,Madagascar,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.8 [13.2-16.5],14.80655,13.16837,16.45591,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,AFR,Africa,,MDG,1976,1976,Madagascar,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,17.6 [15.9-19.4],17.64649,15.90539,19.37540,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AFR,Africa,,MDG,1977,1977,Madagascar,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,17.7 [16.0-19.3],17.68375,16.02621,19.32472,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MDG,1978,1978,Madagascar,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,17.7 [16.1-19.3],17.72108,16.13429,19.29127,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AFR,Africa,,MDG,1979,1979,Madagascar,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,17.8 [16.2-19.3],17.75824,16.22988,19.26894,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,MDG,1993,1993,Madagascar,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.4 [17.2-19.4],18.35114,17.21850,19.44180,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MDG,1994,1994,Madagascar,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.4 [17.3-19.5],18.39617,17.29437,19.46132,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MDG,1995,1995,Madagascar,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.4 [17.3-19.5],18.42892,17.33419,19.47399,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MDG,1996,1996,Madagascar,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.4 [17.4-19.5],18.44789,17.37005,19.48323,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,MDG,2009,2009,Madagascar,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.7 [17.7-19.6],18.68215,17.73118,19.62939,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MDG,2010,2010,Madagascar,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.7 [17.7-19.6],18.69706,17.73410,19.64215,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AFR,Africa,,MDG,2011,2011,Madagascar,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.7 [17.7-19.7],18.71708,17.74109,19.68207,,,
