GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,88.0 [70.9-95.7],88.04426,70.85921,95.70863,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,71.4 [56.6-82.7],71.42125,56.63623,82.70467,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,98.8 [90.6-99.9],98.82767,90.61416,99.86433,,,Attention - Estimate is based on 25-49 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Estimate not calculated
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,95.7 [73.9-99.4],95.67059,73.94584,99.42214,,,
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,99.4 [95.1-99.9],99.35064,95.10487,99.91707,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201206,centro sur,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201206,centro sur,,,,,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201207,litoral norte,,,,,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201207,litoral norte,,,,,75.8 [52.5-89.8],75.77510,52.52998,89.83927,,,Attention - Estimate is based on 25-49 cases
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201201,montevideo y zona metropolitana,,,,,64.3 [30.3-88.2],64.31490,30.30534,88.19385,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201207,litoral norte,,,,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201201,montevideo y zona metropolitana,,,,,No data,,,,,,Not available
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201207,litoral norte,,,,,No data,,,,,,Not available
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201201,montevideo y zona metropolitana,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201201,montevideo y zona metropolitana,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201205,centro,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201201,montevideo y zona metropolitana,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201205,centro,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201205,centro,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201203,costa este,,,,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201207,litoral norte,,,,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201206,centro sur,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201207,litoral norte,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201206,centro sur,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201206,centro sur,,,,,No data,,,,,,Not available
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201202,norte,,,,,59.8 [27.7-85.2],59.76933,27.74713,85.17970,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201202,norte,,,,,No data,,,,,,Not available
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201204,litoral sur,,,,,No data,,,,,,Not available
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201202,norte,,,,,No data,,,,,,Not available
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201204,litoral sur,,,,,No data,,,,,,Not available
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201204,litoral sur,,,,,No data,,,,,,Estimate not calculated
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201203,costa este,,,,,No data,,,,,,Estimate not calculated
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201203,costa este,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201205,centro,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201203,costa este,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201205,centro,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201205,centro,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201201,montevideo y zona metropolitana,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201203,costa este,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201204,litoral sur,,,,,No data,,,,,,Not available
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,URYMICS201204,litoral sur,,,,,99.4 [94.5-99.9],99.37901,94.50590,99.93288,,,Attention - Estimate is based on 25-49 cases
