ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Norte/Centro Oeste,2254635,Median age at first marriage [Men]: 35-39,23.3,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M35,41634130,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,MAAAFMMM35,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254625,Median age at first marriage [Men]: 35-39,21.4,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M35,41634130,I,391007,1391007,Region,..Norte,0,,0,1,MAAAFMMM35,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254609,Median age at first marriage [Men]: 35-39,23.9,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M35,41634130,I,391008,1391008,Region,..Centro Oeste,0,,0,1,MAAAFMMM35,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262913,Median age at first marriage [Men]: 40-44,23.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M40,41634140,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,MAAAFMMM40,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247233,Median age at first marriage [Men]: 40-44,23.6,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M40,41634140,I,391002,1391002,Region,Sao Paulo,0,,0,1,MAAAFMMM40,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843506,Median age at first marriage [Men]: 40-44,24.9,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M40,41634140,I,391003,1391003,Region,Sul,0,,0,1,MAAAFMMM40,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247257,Median age at first marriage [Men]: 40-44,24.3,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M40,41634140,I,391004,1391004,Region,Centro Leste,0,,0,1,MAAAFMMM40,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239613,Median age at first marriage [Men]: 40-44,23.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M40,41634140,I,391005,1391005,Region,Nordeste,0,,0,1,MAAAFMMM40,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254636,Median age at first marriage [Men]: 40-44,22.7,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M40,41634140,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,MAAAFMMM40,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254626,Median age at first marriage [Men]: 40-44,22.9,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M40,41634140,I,391007,1391007,Region,..Norte,0,,0,1,MAAAFMMM40,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254610,Median age at first marriage [Men]: 40-44,22.6,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M40,41634140,I,391008,1391008,Region,..Centro Oeste,0,,0,1,MAAAFMMM40,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262914,Median age at first marriage [Men]: 45-49,23,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M45,41634150,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,MAAAFMMM45,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247234,Median age at first marriage [Men]: 45-49,24,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M45,41634150,I,391002,1391002,Region,Sao Paulo,0,,0,1,MAAAFMMM45,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843507,Median age at first marriage [Men]: 45-49,23.1,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M45,41634150,I,391003,1391003,Region,Sul,0,,0,1,MAAAFMMM45,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247258,Median age at first marriage [Men]: 45-49,25.9,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M45,41634150,I,391004,1391004,Region,Centro Leste,0,,0,1,MAAAFMMM45,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239614,Median age at first marriage [Men]: 45-49,24.9,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M45,41634150,I,391005,1391005,Region,Nordeste,0,,0,1,MAAAFMMM45,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254637,Median age at first marriage [Men]: 45-49,23.7,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M45,41634150,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,MAAAFMMM45,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254627,Median age at first marriage [Men]: 45-49,23,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M45,41634150,I,391007,1391007,Region,..Norte,0,,0,1,MAAAFMMM45,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254611,Median age at first marriage [Men]: 45-49,24,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M45,41634150,I,391008,1391008,Region,..Centro Oeste,0,,0,1,MAAAFMMM45,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262915,Median age at first marriage [Men]: 50-54,23.5,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M50,41634160,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,MAAAFMMM50,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247235,Median age at first marriage [Men]: 50-54,24.5,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M50,41634160,I,391002,1391002,Region,Sao Paulo,0,,0,1,MAAAFMMM50,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843508,Median age at first marriage [Men]: 50-54,24.3,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M50,41634160,I,391003,1391003,Region,Sul,0,,0,1,MAAAFMMM50,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247259,Median age at first marriage [Men]: 50-54,27,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M50,41634160,I,391004,1391004,Region,Centro Leste,0,,0,1,MAAAFMMM50,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239615,Median age at first marriage [Men]: 50-54,25.4,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M50,41634160,I,391005,1391005,Region,Nordeste,0,,0,1,MAAAFMMM50,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254638,Median age at first marriage [Men]: 50-54,25.9,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M50,41634160,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,MAAAFMMM50,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254628,Median age at first marriage [Men]: 50-54,26.5,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M50,41634160,I,391007,1391007,Region,..Norte,0,,0,1,MAAAFMMM50,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254618,Median age at first marriage [Men]: 50-54,25.3,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M50,41634160,I,391008,1391008,Region,..Centro Oeste,0,,0,1,MAAAFMMM50,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262916,"Median age at first marriage [Men]: 25-49(54,59)",24.2,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,MAAAFMMM2B,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247238,"Median age at first marriage [Men]: 25-49(54,59)",23.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391002,1391002,Region,Sao Paulo,0,,0,1,MAAAFMMM2B,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843513,"Median age at first marriage [Men]: 25-49(54,59)",23.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391003,1391003,Region,Sul,0,,0,1,MAAAFMMM2B,BRDHS1996391003,1996,DHS,,,,,1
BRA,Nordeste,2239609,"Median age at first marriage [Men]: 25-49(54,59)",24,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391005,1391005,Region,Nordeste,0,,0,1,MAAAFMMM2B,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254603,"Median age at first marriage [Men]: 25-49(54,59)",23.4,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,MAAAFMMM2B,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254594,"Median age at first marriage [Men]: 25-49(54,59)",22.8,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391007,1391007,Region,..Norte,0,,0,1,MAAAFMMM2B,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254606,"Median age at first marriage [Men]: 25-49(54,59)",24,1,BR,Brazil,1996,BR1996DHS,MA_AAFM_M_M2B,41634180,I,391008,1391008,Region,..Centro Oeste,0,,0,1,MAAAFMMM2B,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262920,Median age at first sexual intercourse [Men]: 20-24,15.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M20,51704100,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXAAFSMM20,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247239,Median age at first sexual intercourse [Men]: 20-24,16.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M20,51704100,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXAAFSMM20,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843515,Median age at first sexual intercourse [Men]: 20-24,16.1,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M20,51704100,I,391003,1391003,Region,Sul,0,,0,1,SXAAFSMM20,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247264,Median age at first sexual intercourse [Men]: 20-24,17.3,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M20,51704100,I,391004,1391004,Region,Centro Leste,0,,0,1,SXAAFSMM20,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239628,Median age at first sexual intercourse [Men]: 20-24,16.3,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M20,51704100,I,391005,1391005,Region,Nordeste,0,,0,1,SXAAFSMM20,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254650,Median age at first sexual intercourse [Men]: 20-24,15.5,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M20,51704100,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXAAFSMM20,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254692,Median age at first sexual intercourse [Men]: 20-24,15,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M20,51704100,I,391007,1391007,Region,..Norte,0,,0,1,SXAAFSMM20,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254642,Median age at first sexual intercourse [Men]: 20-24,15.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M20,51704100,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXAAFSMM20,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262932,Median age at first sexual intercourse [Men]: 25-29,16.7,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M25,51704110,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXAAFSMM25,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247251,Median age at first sexual intercourse [Men]: 25-29,17.8,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M25,51704110,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXAAFSMM25,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843529,Median age at first sexual intercourse [Men]: 25-29,16.7,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M25,51704110,I,391003,1391003,Region,Sul,0,,0,1,SXAAFSMM25,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247269,Median age at first sexual intercourse [Men]: 25-29,16.9,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M25,51704110,I,391004,1391004,Region,Centro Leste,0,,0,1,SXAAFSMM25,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239634,Median age at first sexual intercourse [Men]: 25-29,15.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M25,51704110,I,391005,1391005,Region,Nordeste,0,,0,1,SXAAFSMM25,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254653,Median age at first sexual intercourse [Men]: 25-29,15.4,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M25,51704110,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXAAFSMM25,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254697,Median age at first sexual intercourse [Men]: 25-29,15.1,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M25,51704110,I,391007,1391007,Region,..Norte,0,,0,1,SXAAFSMM25,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254645,Median age at first sexual intercourse [Men]: 25-29,15.5,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M25,51704110,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXAAFSMM25,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262933,Median age at first sexual intercourse [Men]: 30-34,16.3,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M30,51704120,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXAAFSMM30,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247253,Median age at first sexual intercourse [Men]: 30-34,16.5,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M30,51704120,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXAAFSMM30,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843530,Median age at first sexual intercourse [Men]: 30-34,17,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M30,51704120,I,391003,1391003,Region,Sul,0,,0,1,SXAAFSMM30,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247270,Median age at first sexual intercourse [Men]: 30-34,16.9,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M30,51704120,I,391004,1391004,Region,Centro Leste,0,,0,1,SXAAFSMM30,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239652,Median age at first sexual intercourse [Men]: 30-34,16.2,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M30,51704120,I,391005,1391005,Region,Nordeste,0,,0,1,SXAAFSMM30,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254654,Median age at first sexual intercourse [Men]: 30-34,16.2,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M30,51704120,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXAAFSMM30,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254698,Median age at first sexual intercourse [Men]: 30-34,16.2,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M30,51704120,I,391007,1391007,Region,..Norte,0,,0,1,SXAAFSMM30,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254657,Median age at first sexual intercourse [Men]: 30-34,16.2,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M30,51704120,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXAAFSMM30,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262934,Median age at first sexual intercourse [Men]: 35-39,16.3,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M35,51704130,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXAAFSMM35,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247254,Median age at first sexual intercourse [Men]: 35-39,17.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M35,51704130,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXAAFSMM35,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843560,Median age at first sexual intercourse [Men]: 35-39,16.4,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M35,51704130,I,391003,1391003,Region,Sul,0,,0,1,SXAAFSMM35,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247271,Median age at first sexual intercourse [Men]: 35-39,16.8,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M35,51704130,I,391004,1391004,Region,Centro Leste,0,,0,1,SXAAFSMM35,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239653,Median age at first sexual intercourse [Men]: 35-39,16.1,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M35,51704130,I,391005,1391005,Region,Nordeste,0,,0,1,SXAAFSMM35,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254655,Median age at first sexual intercourse [Men]: 35-39,16,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M35,51704130,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXAAFSMM35,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254699,Median age at first sexual intercourse [Men]: 35-39,15.7,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M35,51704130,I,391007,1391007,Region,..Norte,0,,0,1,SXAAFSMM35,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254658,Median age at first sexual intercourse [Men]: 35-39,16.2,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M35,51704130,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXAAFSMM35,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262935,Median age at first sexual intercourse [Men]: 40-44,16.3,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M40,51704140,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXAAFSMM40,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247255,Median age at first sexual intercourse [Men]: 40-44,17.5,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M40,51704140,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXAAFSMM40,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843561,Median age at first sexual intercourse [Men]: 40-44,17.8,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M40,51704140,I,391003,1391003,Region,Sul,0,,0,1,SXAAFSMM40,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247272,Median age at first sexual intercourse [Men]: 40-44,16.1,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M40,51704140,I,391004,1391004,Region,Centro Leste,0,,0,1,SXAAFSMM40,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239654,Median age at first sexual intercourse [Men]: 40-44,16.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M40,51704140,I,391005,1391005,Region,Nordeste,0,,0,1,SXAAFSMM40,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254656,Median age at first sexual intercourse [Men]: 40-44,16,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M40,51704140,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXAAFSMM40,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254700,Median age at first sexual intercourse [Men]: 40-44,15.4,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M40,51704140,I,391007,1391007,Region,..Norte,0,,0,1,SXAAFSMM40,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254659,Median age at first sexual intercourse [Men]: 40-44,16.8,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M40,51704140,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXAAFSMM40,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262921,Median age at first sexual intercourse [Men]: 45-49,18.5,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M45,51704150,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXAAFSMM45,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247240,Median age at first sexual intercourse [Men]: 45-49,18.3,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M45,51704150,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXAAFSMM45,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843525,Median age at first sexual intercourse [Men]: 45-49,17.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M45,51704150,I,391003,1391003,Region,Sul,0,,0,1,SXAAFSMM45,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247265,Median age at first sexual intercourse [Men]: 45-49,16.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M45,51704150,I,391004,1391004,Region,Centro Leste,0,,0,1,SXAAFSMM45,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239629,Median age at first sexual intercourse [Men]: 45-49,16.3,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M45,51704150,I,391005,1391005,Region,Nordeste,0,,0,1,SXAAFSMM45,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254651,Median age at first sexual intercourse [Men]: 45-49,16.1,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M45,51704150,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXAAFSMM45,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254693,Median age at first sexual intercourse [Men]: 45-49,16.3,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M45,51704150,I,391007,1391007,Region,..Norte,0,,0,1,SXAAFSMM45,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254643,Median age at first sexual intercourse [Men]: 45-49,15.9,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M45,51704150,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXAAFSMM45,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262925,Median age at first sexual intercourse [Men]: 50-54,15.5,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M50,51704160,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXAAFSMM50,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247244,Median age at first sexual intercourse [Men]: 50-54,17.3,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M50,51704160,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXAAFSMM50,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843527,Median age at first sexual intercourse [Men]: 50-54,17.5,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M50,51704160,I,391003,1391003,Region,Sul,0,,0,1,SXAAFSMM50,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247267,Median age at first sexual intercourse [Men]: 50-54,17.3,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M50,51704160,I,391004,1391004,Region,Centro Leste,0,,0,1,SXAAFSMM50,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239632,Median age at first sexual intercourse [Men]: 50-54,16,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M50,51704160,I,391005,1391005,Region,Nordeste,0,,0,1,SXAAFSMM50,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254671,Median age at first sexual intercourse [Men]: 50-54,16.2,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M50,51704160,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXAAFSMM50,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254695,Median age at first sexual intercourse [Men]: 50-54,15.4,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M50,51704160,I,391007,1391007,Region,..Norte,0,,0,1,SXAAFSMM50,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254665,Median age at first sexual intercourse [Men]: 50-54,16.9,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M50,51704160,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXAAFSMM50,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262922,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.4,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2A,51704170,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXAAFSMM2A,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,2247241,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.5,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2A,51704170,I,391002,1391002,Region,Sao Paulo,0,,0,1,SXAAFSMM2A,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,843526,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2A,51704170,I,391003,1391003,Region,Sul,0,,0,1,SXAAFSMM2A,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,2247266,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.8,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2A,51704170,I,391004,1391004,Region,Centro Leste,0,,0,1,SXAAFSMM2A,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,2239630,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.2,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2A,51704170,I,391005,1391005,Region,Nordeste,0,,0,1,SXAAFSMM2A,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2254652,"Median age at first sexual intercourse [Men]: 20-49(54,59)",15.9,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2A,51704170,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,SXAAFSMM2A,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2254694,"Median age at first sexual intercourse [Men]: 20-49(54,59)",15.5,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2A,51704170,I,391007,1391007,Region,..Norte,0,,0,1,SXAAFSMM2A,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2254644,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.1,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2A,51704170,I,391008,1391008,Region,..Centro Oeste,0,,0,1,SXAAFSMM2A,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2262926,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.6,1,BR,Brazil,1996,BR1996DHS,SX_AAFS_M_M2B,51704180,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,SXAAFSMM2B,BRDHS1996391001,1996,DHS,,,,,1
