Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2021,DJI,KWT,Djibouti,Kuwait,0,5,0,0,0,0,0
2021,ERI,KWT,Eritrea,Kuwait,5,28,0,0,0,0,0
2021,ETH,KWT,Ethiopia,Kuwait,0,7,0,0,0,0,0
2021,PSE,KWT,State of Palestine,Kuwait,5,5,0,0,0,0,0
2021,IRN,KWT,Iran (Islamic Republic of),Kuwait,9,83,0,0,0,0,0
2021,IRQ,KWT,Iraq,Kuwait,334,308,0,0,0,0,0
2021,JOR,KWT,Jordan,Kuwait,0,6,0,0,0,0,0
2021,LBN,KWT,Lebanon,Kuwait,0,5,0,0,0,0,0
2021,LKA,KWT,Sri Lanka,Kuwait,0,6,0,0,0,0,0
2021,PAK,KWT,Pakistan,Kuwait,0,12,0,0,0,0,0
2021,PHL,KWT,Philippines,Kuwait,0,5,0,0,0,0,0
2021,SOM,KWT,Somalia,Kuwait,202,443,0,0,0,0,0
2021,STA,KWT,Stateless,Kuwait,0,0,0,0,92000,0,0
2021,SDN,KWT,Sudan,Kuwait,0,17,0,0,0,0,0
2021,SYR,KWT,Syrian Arab Republic,Kuwait,150,104,0,0,0,0,0
2021,UKN,KWT,Various / unknown,Kuwait,0,0,0,0,0,16,0
2021,UKR,KWT,Ukraine,Kuwait,0,5,0,0,0,0,0
2021,YEM,KWT,Yemen,Kuwait,9,10,0,0,0,0,0
2022,AFG,KWT,Afghanistan,Kuwait,0,17,0,0,0,0,0
2022,EGY,KWT,Egypt,Kuwait,5,16,0,0,0,0,0
2022,DJI,KWT,Djibouti,Kuwait,0,5,0,0,0,0,0
2022,ERI,KWT,Eritrea,Kuwait,9,23,0,0,0,0,0
2022,ETH,KWT,Ethiopia,Kuwait,0,6,0,0,0,0,0
2022,PSE,KWT,State of Palestine,Kuwait,5,5,0,0,0,0,0
2022,IRN,KWT,Iran (Islamic Republic of),Kuwait,8,57,0,0,0,0,0
2022,IRQ,KWT,Iraq,Kuwait,303,273,0,0,0,0,0
2022,JOR,KWT,Jordan,Kuwait,0,6,0,0,0,0,0
2022,LKA,KWT,Sri Lanka,Kuwait,0,6,0,0,0,0,0
2022,PHL,KWT,Philippines,Kuwait,0,5,0,0,0,0,0
2022,SOM,KWT,Somalia,Kuwait,180,432,0,0,0,0,0
2022,STA,KWT,Stateless,Kuwait,0,0,0,0,92000,0,0
2022,SDN,KWT,Sudan,Kuwait,0,16,0,0,0,0,0
2022,SYR,KWT,Syrian Arab Republic,Kuwait,165,88,0,0,0,0,0
2022,UKN,KWT,Various / unknown,Kuwait,0,0,0,0,0,13,0
2022,YEM,KWT,Yemen,Kuwait,9,5,0,0,0,0,0
2023,AFG,KWT,Afghanistan,Kuwait,0,17,0,0,0,0,0
2023,EGY,KWT,Egypt,Kuwait,5,16,0,0,0,0,0
2023,DJI,KWT,Djibouti,Kuwait,0,5,0,0,0,0,0
2023,ERI,KWT,Eritrea,Kuwait,9,23,0,0,0,0,0
2023,ETH,KWT,Ethiopia,Kuwait,0,6,0,0,0,0,0
2023,PSE,KWT,State of Palestine,Kuwait,5,5,0,0,0,0,0
2023,IRN,KWT,Iran (Islamic Republic of),Kuwait,8,57,0,0,0,0,0
2023,IRQ,KWT,Iraq,Kuwait,298,270,0,0,0,0,0
2023,JOR,KWT,Jordan,Kuwait,0,6,0,0,0,0,0
2023,LKA,KWT,Sri Lanka,Kuwait,0,6,0,0,0,0,0
2023,PHL,KWT,Philippines,Kuwait,0,5,0,0,0,0,0
2023,SOM,KWT,Somalia,Kuwait,178,436,0,0,0,0,0
2023,STA,KWT,Stateless,Kuwait,0,0,0,0,92000,0,0
2023,SDN,KWT,Sudan,Kuwait,0,16,0,0,0,0,0
2023,SYR,KWT,Syrian Arab Republic,Kuwait,181,72,0,0,0,0,0
2023,UKN,KWT,Various / unknown,Kuwait,0,0,0,0,0,13,0
2023,YEM,KWT,Yemen,Kuwait,9,5,0,0,0,0,0
