INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.1.URB.Q4.GPIA,NER,2012,1.14906,,
CR.1.URB.Q4.M,NER,2006,18.32307,,
CR.1.URB.Q4.M,NER,2012,34.56436,,
CR.1.URB.Q5,NER,2006,49.34280,,
CR.1.URB.Q5,NER,2012,62.20374,,
CR.1.URB.Q5.F,NER,2006,44.71973,,
CR.1.URB.Q5.F,NER,2012,63.61621,,
CR.1.URB.Q5.GPIA,NER,2006,0.83410,,
CR.1.URB.Q5.GPIA,NER,2012,1.04169,,
CR.1.URB.Q5.M,NER,2006,53.61461,,
CR.1.URB.Q5.M,NER,2012,60.96431,,
CR.1.URB.WPIA,NER,2006,0,NA,
CR.1.URB.WPIA,NER,2012,0,NA,
CR.1.WPIA,NER,2000,0.06151,,
CR.1.WPIA,NER,2006,0.11223,,
CR.1.WPIA,NER,2012,0.14491,,
CR.2,NER,2000,3.25000,,
CR.2,NER,2006,5.59169,,
CR.2,NER,2012,5.83111,,
CR.2.F,NER,2000,1.74000,,
CR.2.F,NER,2006,3.74381,,
CR.2.F,NER,2012,4.08160,,
CR.2.F.LPIA,NER,2006,0,NIL,
CR.2.F.LPIA,NER,2012,0.01544,,
CR.2.F.WPIA,NER,2006,0,NIL,
CR.2.F.WPIA,NER,2012,0,NIL,
CR.2.GPIA,NER,2000,0.28478,,
CR.2.GPIA,NER,2006,0.46298,,
CR.2.GPIA,NER,2012,0.44530,,
CR.2.LPIA,NER,2000,0.04873,,
CR.2.LPIA,NER,2006,0.02741,,
CR.2.LPIA,NER,2012,0.04986,,
CR.2.M,NER,2000,6.11000,,
CR.2.M,NER,2006,8.08639,,
CR.2.M,NER,2012,9.16597,,
CR.2.M.LPIA,NER,2006,0.06435,,
CR.2.M.LPIA,NER,2012,0.10878,,
CR.2.M.WPIA,NER,2006,0,NIL,
CR.2.M.WPIA,NER,2012,0.12243,,
CR.2.Q1,NER,2000,0,NIL,
CR.2.Q1,NER,2006,0,NIL,
CR.2.Q1,NER,2012,0.95771,,
CR.2.Q1.F,NER,2006,0,NIL,
CR.2.Q1.F,NER,2012,0,NIL,
CR.2.Q1.F.LPIA,NER,2006,0,NA,
CR.2.Q1.F.LPIA,NER,2012,0,NA,
CR.2.Q1.GPIA,NER,2006,1,,
CR.2.Q1.GPIA,NER,2012,0,NIL,
CR.2.Q1.LPIA,NER,2006,0,NA,
CR.2.Q1.LPIA,NER,2012,0,NA,
CR.2.Q1.M,NER,2006,0,NIL,
CR.2.Q1.M,NER,2012,2.97265,,
CR.2.Q1.M.LPIA,NER,2006,0,NA,
CR.2.Q1.M.LPIA,NER,2012,0,NA,
CR.2.Q2,NER,2000,0.89000,,
CR.2.Q2,NER,2006,0,NIL,
CR.2.Q2,NER,2012,0.48202,,
CR.2.Q2.F,NER,2006,0,NIL,
CR.2.Q2.F,NER,2012,0.50353,,
CR.2.Q2.F.LPIA,NER,2006,0,NA,
CR.2.Q2.F.LPIA,NER,2012,0,NA,
CR.2.Q2.GPIA,NER,2006,1,,
CR.2.Q2.GPIA,NER,2012,1.12046,,
CR.2.Q2.LPIA,NER,2006,0,NA,
CR.2.Q2.LPIA,NER,2012,0,NA,
CR.2.Q2.M,NER,2006,0,NIL,
CR.2.Q2.M,NER,2012,0.44288,,
CR.2.Q2.M.LPIA,NER,2006,0,NA,
CR.2.Q2.M.LPIA,NER,2012,0,NA,
CR.2.Q3,NER,2000,0,NIL,
CR.2.Q3,NER,2006,0.32928,,
CR.2.Q3,NER,2012,0.80959,,
CR.2.Q3.F,NER,2006,0,NIL,
CR.2.Q3.F,NER,2012,0,NIL,
CR.2.Q3.F.LPIA,NER,2006,0,NA,
CR.2.Q3.F.LPIA,NER,2012,0,NA,
CR.2.Q3.GPIA,NER,2006,0,NIL,
CR.2.Q3.GPIA,NER,2012,0,NIL,
CR.2.Q3.LPIA,NER,2006,0,NA,
CR.2.Q3.LPIA,NER,2012,0,NA,
CR.2.Q3.M,NER,2006,0.79023,,
CR.2.Q3.M,NER,2012,2.69045,,
CR.2.Q3.M.LPIA,NER,2006,0,NA,
CR.2.Q3.M.LPIA,NER,2012,0,NA,
CR.2.Q4,NER,2000,1.21000,,
CR.2.Q4,NER,2006,1.40239,,
CR.2.Q4,NER,2012,2.05331,,
CR.2.Q4.F,NER,2006,1.00737,,
CR.2.Q4.F,NER,2012,0.87778,,
CR.2.Q4.F.LPIA,NER,2006,0,NIL,
CR.2.Q4.F.LPIA,NER,2012,0.13381,,
CR.2.Q4.GPIA,NER,2006,0.50628,,
CR.2.Q4.GPIA,NER,2012,0.19154,,
CR.2.Q4.LPIA,NER,2006,0.15130,,
CR.2.Q4.LPIA,NER,2012,0.23272,,
CR.2.Q4.M,NER,2006,1.98974,,
CR.2.Q4.M,NER,2012,4.58269,,
CR.2.Q4.M.LPIA,NER,2006,1.07700,,
CR.2.Q4.M.LPIA,NER,2012,0.44140,,
CR.2.Q5,NER,2000,10.87000,,
CR.2.Q5,NER,2006,19.55787,,
CR.2.Q5,NER,2012,19.60257,,
CR.2.Q5.F,NER,2006,15.20017,,
CR.2.Q5.F,NER,2012,16.42005,,
CR.2.Q5.F.LPIA,NER,2006,0,NIL,
CR.2.Q5.F.LPIA,NER,2012,0.03875,,
CR.2.Q5.GPIA,NER,2006,0.63677,,
CR.2.Q5.GPIA,NER,2012,0.67625,,
CR.2.Q5.LPIA,NER,2006,0.20634,,
CR.2.Q5.LPIA,NER,2012,0.14974,,
CR.2.Q5.M,NER,2006,23.87071,,
CR.2.Q5.M,NER,2012,24.28119,,
CR.2.Q5.M.LPIA,NER,2006,0.48470,,
CR.2.Q5.M.LPIA,NER,2012,0.28650,,
CR.2.RUR,NER,2000,0.65000,,
CR.2.RUR,NER,2006,0.54594,,
CR.2.RUR,NER,2012,1.11667,,
CR.2.RUR.F,NER,2006,0,NIL,
CR.2.RUR.F,NER,2012,0.30456,,
CR.2.RUR.F.WPIA,NER,2006,1,,
CR.2.RUR.F.WPIA,NER,2012,0,NIL,
CR.2.RUR.GPIA,NER,2006,0,NIL,
CR.2.RUR.GPIA,NER,2012,0.10755,,
CR.2.RUR.M,NER,2006,1.40810,,
CR.2.RUR.M,NER,2012,2.83182,,
CR.2.RUR.M.WPIA,NER,2006,0,NIL,
CR.2.RUR.M.WPIA,NER,2012,0.35515,,
CR.2.RUR.Q1,NER,2006,0,NIL,
CR.2.RUR.Q1,NER,2012,0.95771,,
CR.2.RUR.Q1.F,NER,2006,0,NIL,
CR.2.RUR.Q1.F,NER,2012,0,NIL,
CR.2.RUR.Q1.GPIA,NER,2006,1,,
CR.2.RUR.Q1.GPIA,NER,2012,0,NIL,
CR.2.RUR.Q1.M,NER,2006,0,NIL,
CR.2.RUR.Q1.M,NER,2012,2.97265,,
CR.2.RUR.Q2,NER,2006,0,NIL,
CR.2.RUR.Q2,NER,2012,0.32665,,
CR.2.RUR.Q2.F,NER,2006,0,NIL,
CR.2.RUR.Q2.F,NER,2012,0.50467,,
CR.2.RUR.Q2.GPIA,NER,2006,1,,
CR.2.RUR.Q2.GPIA,NER,2012,2,,
CR.2.RUR.Q2.M,NER,2006,0,NIL,
CR.2.RUR.Q2.M,NER,2012,0,NIL,
CR.2.RUR.Q3,NER,2006,0.33407,,
CR.2.RUR.Q3,NER,2012,0.81895,,
CR.2.RUR.Q3.F,NER,2006,0,NIL,
CR.2.RUR.Q3.F,NER,2012,0,NIL,
CR.2.RUR.Q3.GPIA,NER,2006,0,NIL,
CR.2.RUR.Q3.GPIA,NER,2012,0,NIL,
CR.2.RUR.Q3.M,NER,2006,0.81055,,
CR.2.RUR.Q3.M,NER,2012,2.72493,,
CR.2.RUR.Q4,NER,2006,0.75945,,
CR.2.RUR.Q4,NER,2012,1.43359,,
CR.2.RUR.Q4.F,NER,2006,0,NIL,
CR.2.RUR.Q4.F,NER,2012,0.54363,,
CR.2.RUR.Q4.GPIA,NER,2006,0,NIL,
CR.2.RUR.Q4.GPIA,NER,2012,0.14999,,
CR.2.RUR.Q4.M,NER,2006,2.02195,,
CR.2.RUR.Q4.M,NER,2012,3.62439,,
CR.2.RUR.Q5,NER,2006,4.64082,,
CR.2.RUR.Q5,NER,2012,3.72857,,
CR.2.RUR.Q5.F,NER,2006,0,NIL,
CR.2.RUR.Q5.F,NER,2012,0.84765,,
CR.2.RUR.Q5.GPIA,NER,2006,0,NIL,
CR.2.RUR.Q5.GPIA,NER,2012,0.10127,,
CR.2.RUR.Q5.M,NER,2006,12.35193,,
CR.2.RUR.Q5.M,NER,2012,8.37010,,
CR.2.RUR.WPIA,NER,2006,0,NIL,
CR.2.RUR.WPIA,NER,2012,0.25686,,
CR.2.URB,NER,2000,13.34000,,
CR.2.URB,NER,2006,19.91856,,
CR.2.URB,NER,2012,22.39637,,
CR.2.URB.F,NER,2006,17.67771,,
CR.2.URB.F,NER,2012,19.71983,,
CR.2.URB.F.WPIA,NER,2006,0,NA,
CR.2.URB.F.WPIA,NER,2012,0,NA,
CR.2.URB.GPIA,NER,2006,0.80784,,
CR.2.URB.GPIA,NER,2012,0.75753,,
CR.2.URB.M,NER,2006,21.88281,,
CR.2.URB.M,NER,2012,26.03168,,
CR.2.URB.M.WPIA,NER,2006,0,NA,
CR.2.URB.M.WPIA,NER,2012,0,NA,
CR.2.URB.Q1,NER,2006,0,NA,
CR.2.URB.Q1,NER,2012,0,NA,
CR.2.URB.Q1.F,NER,2006,0,NA,
CR.2.URB.Q1.F,NER,2012,0,NA,
CR.2.URB.Q1.GPIA,NER,2006,0,NA,
CR.2.URB.Q1.GPIA,NER,2012,0,NA,
CR.2.URB.Q1.M,NER,2006,0,NA,
CR.2.URB.Q1.M,NER,2012,0,NA,
CR.2.URB.Q2,NER,2006,0,NA,
CR.2.URB.Q2,NER,2012,0,NA,
CR.2.URB.Q2.F,NER,2006,0,NA,
CR.2.URB.Q2.F,NER,2012,0,NA,
CR.2.URB.Q2.GPIA,NER,2006,0,NA,
CR.2.URB.Q2.GPIA,NER,2012,0,NA,
CR.2.URB.Q2.M,NER,2006,0,NA,
CR.2.URB.Q2.M,NER,2012,0,NA,
CR.2.URB.Q3,NER,2006,0,NA,
CR.2.URB.Q3,NER,2012,0,NA,
CR.2.URB.Q3.F,NER,2006,0,NA,
CR.2.URB.Q3.F,NER,2012,0,NA,
CR.2.URB.Q3.GPIA,NER,2006,0,NA,
CR.2.URB.Q3.GPIA,NER,2012,0,NA,
CR.2.URB.Q3.M,NER,2006,0,NA,
CR.2.URB.Q3.M,NER,2012,0,NA,
CR.2.URB.Q4,NER,2006,5.01952,,
CR.2.URB.Q4,NER,2012,6.16009,,
CR.2.URB.Q4.F,NER,2006,8.89260,,
CR.2.URB.Q4.F,NER,2012,4.06269,,
CR.2.URB.Q4.GPIA,NER,2006,1.79013,,
CR.2.URB.Q4.GPIA,NER,2012,0.49478,,
CR.2.URB.Q4.M,NER,2006,1.86626,,
CR.2.URB.Q4.M,NER,2012,8.21108,,
CR.2.URB.Q5,NER,2006,22.49103,,
CR.2.URB.Q5,NER,2012,24.90011,,
CR.2.URB.Q5.F,NER,2006,19.14940,,
CR.2.URB.Q5.F,NER,2012,21.87474,,
CR.2.URB.Q5.GPIA,NER,2006,0.75143,,
CR.2.URB.Q5.GPIA,NER,2012,0.74874,,
CR.2.URB.Q5.M,NER,2006,25.48385,,
CR.2.URB.Q5.M,NER,2012,29.21539,,
CR.2.URB.WPIA,NER,2006,0,NA,
CR.2.URB.WPIA,NER,2012,0,NA,
CR.2.WPIA,NER,2000,0,NIL,
CR.2.WPIA,NER,2006,0,NIL,
CR.2.WPIA,NER,2012,0.04886,,
CR.3,NER,2000,1.32000,,
CR.3,NER,2006,0.95277,,
CR.3,NER,2012,1.62842,,
CR.3.F,NER,2000,0.54000,,
CR.3.F,NER,2006,0.45600,,
CR.3.F,NER,2012,0.91154,,
CR.3.F.LPIA,NER,2006,0,NIL,
CR.3.F.LPIA,NER,2012,0,NIL,
CR.3.F.WPIA,NER,2006,0,NIL,
CR.3.F.WPIA,NER,2012,0,NIL,
CR.3.GPIA,NER,2000,0.19217,,
CR.3.GPIA,NER,2006,0.26113,,
CR.3.GPIA,NER,2012,0.30172,,
CR.3.LPIA,NER,2000,0,NIL,
CR.3.LPIA,NER,2006,0,NIL,
CR.3.LPIA,NER,2012,0.02381,,
CR.3.M,NER,2000,2.81000,,
CR.3.M,NER,2006,1.74624,,
CR.3.M,NER,2012,3.02117,,
CR.3.M.LPIA,NER,2006,0,NIL,
CR.3.M.LPIA,NER,2012,0.05177,,
CR.3.M.WPIA,NER,2006,0,NIL,
CR.3.M.WPIA,NER,2012,0.13002,,
CR.3.Q1,NER,2000,0,NIL,
CR.3.Q1,NER,2006,0,NIL,
CR.3.Q1,NER,2012,0.36917,,
CR.3.Q1.F,NER,2006,0,NIL,
CR.3.Q1.F,NER,2012,0,NIL,
CR.3.Q1.F.LPIA,NER,2006,0,NA,
CR.3.Q1.F.LPIA,NER,2012,0,NA,
CR.3.Q1.GPIA,NER,2006,1,,
CR.3.Q1.GPIA,NER,2012,0,NIL,
CR.3.Q1.LPIA,NER,2006,0,NA,
CR.3.Q1.LPIA,NER,2012,0,NA,
CR.3.Q1.M,NER,2006,0,NIL,
CR.3.Q1.M,NER,2012,1.17460,,
CR.3.Q1.M.LPIA,NER,2006,0,NA,
CR.3.Q1.M.LPIA,NER,2012,0,NA,
CR.3.Q2,NER,2000,0,NIL,
CR.3.Q2,NER,2006,0,NIL,
CR.3.Q2,NER,2012,0,NIL,
CR.3.Q2.F,NER,2006,0,NIL,
CR.3.Q2.F,NER,2012,0,NIL,
CR.3.Q2.F.LPIA,NER,2006,0,NA,
CR.3.Q2.F.LPIA,NER,2012,0,NA,
CR.3.Q2.GPIA,NER,2006,1,,
CR.3.Q2.GPIA,NER,2012,1,,
CR.3.Q2.LPIA,NER,2006,0,NA,
CR.3.Q2.LPIA,NER,2012,0,NA,
CR.3.Q2.M,NER,2006,0,NIL,
CR.3.Q2.M,NER,2012,0,NIL,
CR.3.Q2.M.LPIA,NER,2006,0,NA,
CR.3.Q2.M.LPIA,NER,2012,0,NA,
CR.3.Q3,NER,2000,0,NIL,
CR.3.Q3,NER,2006,0,NIL,
CR.3.Q3,NER,2012,0.32846,,
CR.3.Q3.F,NER,2006,0,NIL,
CR.3.Q3.F,NER,2012,0,NIL,
CR.3.Q3.F.LPIA,NER,2006,0,NA,
CR.3.Q3.F.LPIA,NER,2012,0,NA,
CR.3.Q3.GPIA,NER,2006,1,,
CR.3.Q3.GPIA,NER,2012,0,NIL,
CR.3.Q3.LPIA,NER,2006,0,NA,
CR.3.Q3.LPIA,NER,2012,0,NA,
CR.3.Q3.M,NER,2006,0,NIL,
CR.3.Q3.M,NER,2012,0.97817,,
CR.3.Q3.M.LPIA,NER,2006,0,NA,
CR.3.Q3.M.LPIA,NER,2012,0,NA,
CR.3.Q4,NER,2000,0,NIL,
CR.3.Q4,NER,2006,0,NIL,
CR.3.Q4,NER,2012,0.07537,,
CR.3.Q4.F,NER,2006,0,NIL,
CR.3.Q4.F,NER,2012,0,NIL,
CR.3.Q4.F.LPIA,NER,2006,1,,
CR.3.Q4.F.LPIA,NER,2012,1,,
CR.3.Q4.GPIA,NER,2006,1,,
CR.3.Q4.GPIA,NER,2012,0,NIL,
CR.3.Q4.LPIA,NER,2006,1,,
CR.3.Q4.LPIA,NER,2012,2,,
CR.3.Q4.M,NER,2006,0,NIL,
CR.3.Q4.M,NER,2012,0.22705,,
CR.3.Q4.M.LPIA,NER,2006,1,,
CR.3.Q4.M.LPIA,NER,2012,2,,
CR.3.Q5,NER,2000,5.71000,,
CR.3.Q5,NER,2006,3.34657,,
CR.3.Q5,NER,2012,5.80178,,
CR.3.Q5.F,NER,2006,1.75131,,
CR.3.Q5.F,NER,2012,3.79190,,
CR.3.Q5.F.LPIA,NER,2006,0,NIL,
CR.3.Q5.F.LPIA,NER,2012,0,NIL,
CR.3.Q5.GPIA,NER,2006,0.32449,,
CR.3.Q5.GPIA,NER,2012,0.41973,,
CR.3.Q5.LPIA,NER,2006,0,NIL,
CR.3.Q5.LPIA,NER,2012,0,NIL,
CR.3.Q5.M,NER,2006,5.39708,,
CR.3.Q5.M,NER,2012,9.03417,,
CR.3.Q5.M.LPIA,NER,2006,0,NIL,
CR.3.Q5.M.LPIA,NER,2012,0,NIL,
CR.3.RUR,NER,2000,0,NIL,
CR.3.RUR,NER,2006,0,NIL,
CR.3.RUR,NER,2012,0.17069,,
CR.3.RUR.F,NER,2006,0,NIL,
CR.3.RUR.F,NER,2012,0,NIL,
CR.3.RUR.F.WPIA,NER,2006,1,,
CR.3.RUR.F.WPIA,NER,2012,1,,
CR.3.RUR.GPIA,NER,2006,1,,
CR.3.RUR.GPIA,NER,2012,0,NIL,
CR.3.RUR.M,NER,2006,0,NIL,
CR.3.RUR.M,NER,2012,0.53347,,
CR.3.RUR.M.WPIA,NER,2006,1,,
CR.3.RUR.M.WPIA,NER,2012,2,,
CR.3.RUR.Q1,NER,2006,0,NIL,
CR.3.RUR.Q1,NER,2012,0.37094,,
CR.3.RUR.Q1.F,NER,2006,0,NIL,
CR.3.RUR.Q1.F,NER,2012,0,NIL,
CR.3.RUR.Q1.GPIA,NER,2006,1,,
CR.3.RUR.Q1.GPIA,NER,2012,0,NIL,
CR.3.RUR.Q1.M,NER,2006,0,NIL,
CR.3.RUR.Q1.M,NER,2012,1.17969,,
CR.3.RUR.Q2,NER,2006,0,NIL,
CR.3.RUR.Q2,NER,2012,0,NIL,
CR.3.RUR.Q2.F,NER,2006,0,NIL,
CR.3.RUR.Q2.F,NER,2012,0,NIL,
CR.3.RUR.Q2.GPIA,NER,2006,1,,
CR.3.RUR.Q2.GPIA,NER,2012,1,,
CR.3.RUR.Q2.M,NER,2006,0,NIL,
CR.3.RUR.Q2.M,NER,2012,0,NIL,
CR.3.RUR.Q3,NER,2006,0,NIL,
CR.3.RUR.Q3,NER,2012,0.32938,,
CR.3.RUR.Q3.F,NER,2006,0,NIL,
CR.3.RUR.Q3.F,NER,2012,0,NIL,
CR.3.RUR.Q3.GPIA,NER,2006,1,,
CR.3.RUR.Q3.GPIA,NER,2012,0,NIL,
CR.3.RUR.Q3.M,NER,2006,0,NIL,
CR.3.RUR.Q3.M,NER,2012,0.98638,,
CR.3.RUR.Q4,NER,2006,0,NIL,
CR.3.RUR.Q4,NER,2012,0.08369,,
CR.3.RUR.Q4.F,NER,2006,0,NIL,
CR.3.RUR.Q4.F,NER,2012,0,NIL,
CR.3.RUR.Q4.GPIA,NER,2006,1,,
CR.3.RUR.Q4.GPIA,NER,2012,0,NIL,
CR.3.RUR.Q4.M,NER,2006,0,NIL,
CR.3.RUR.Q4.M,NER,2012,0.25039,,
CR.3.RUR.Q5,NER,2006,0,NIL,
CR.3.RUR.Q5,NER,2012,0,NIL,
CR.3.RUR.Q5.F,NER,2006,0,NIL,
CR.3.RUR.Q5.F,NER,2012,0,NIL,
CR.3.RUR.Q5.GPIA,NER,2006,1,,
CR.3.RUR.Q5.GPIA,NER,2012,1,,
CR.3.RUR.Q5.M,NER,2006,0,NIL,
CR.3.RUR.Q5.M,NER,2012,0,NIL,
CR.3.RUR.WPIA,NER,2006,1,,
CR.3.RUR.WPIA,NER,2012,2,,
CR.3.URB,NER,2000,7.33000,,
CR.3.URB,NER,2006,3.44500,,
CR.3.URB,NER,2012,7.16787,,
CR.3.URB.F,NER,2006,1.86837,,
CR.3.URB.F,NER,2012,4.94010,,
CR.3.URB.F.WPIA,NER,2006,0,NA,
CR.3.URB.F.WPIA,NER,2012,0,NA,
CR.3.URB.GPIA,NER,2006,0.35146,,
CR.3.URB.GPIA,NER,2012,0.47940,,
CR.3.URB.M,NER,2006,5.31605,,
CR.3.URB.M,NER,2012,10.30472,,
CR.3.URB.M.WPIA,NER,2006,0,NA,
CR.3.URB.M.WPIA,NER,2012,0,NA,
CR.3.URB.Q1,NER,2006,0,NA,
CR.3.URB.Q1,NER,2012,0,NA,
CR.3.URB.Q1.F,NER,2006,0,NA,
CR.3.URB.Q1.F,NER,2012,0,NA,
CR.3.URB.Q1.GPIA,NER,2006,0,NA,
CR.3.URB.Q1.GPIA,NER,2012,0,NA,
CR.3.URB.Q1.M,NER,2006,0,NA,
CR.3.URB.Q1.M,NER,2012,0,NA,
CR.3.URB.Q2,NER,2006,0,NA,
CR.3.URB.Q2,NER,2012,0,NA,
CR.3.URB.Q2.F,NER,2006,0,NA,
CR.3.URB.Q2.F,NER,2012,0,NA,
CR.3.URB.Q2.GPIA,NER,2006,0,NA,
CR.3.URB.Q2.GPIA,NER,2012,0,NA,
CR.3.URB.Q2.M,NER,2006,0,NA,
CR.3.URB.Q2.M,NER,2012,0,NA,
CR.3.URB.Q3,NER,2006,0,NA,
CR.3.URB.Q3,NER,2012,0,NA,
CR.3.URB.Q3.F,NER,2006,0,NA,
CR.3.URB.Q3.F,NER,2012,0,NA,
CR.3.URB.Q3.GPIA,NER,2006,0,NA,
CR.3.URB.Q3.GPIA,NER,2012,0,NA,
CR.3.URB.Q3.M,NER,2006,0,NA,
CR.3.URB.Q3.M,NER,2012,0,NA,
CR.3.URB.Q4,NER,2006,0,NIL,
CR.3.URB.Q4,NER,2012,0,NIL,
CR.3.URB.Q4.F,NER,2006,0,NIL,
CR.3.URB.Q4.F,NER,2012,0,NIL,
CR.3.URB.Q4.GPIA,NER,2006,1,,
CR.3.URB.Q4.GPIA,NER,2012,1,,
CR.3.URB.Q4.M,NER,2006,0,NIL,
CR.3.URB.Q4.M,NER,2012,0,NIL,
CR.3.URB.Q5,NER,2006,4.00683,,
CR.3.URB.Q5,NER,2012,8.04718,,
CR.3.URB.Q5.F,NER,2006,2.16532,,
CR.3.URB.Q5.F,NER,2012,5.65252,,
CR.3.URB.Q5.GPIA,NER,2006,0.34871,,
CR.3.URB.Q5.GPIA,NER,2012,0.50155,,
CR.3.URB.Q5.M,NER,2006,6.20944,,
CR.3.URB.Q5.M,NER,2012,11.27013,,
CR.3.URB.WPIA,NER,2006,0,NA,
CR.3.URB.WPIA,NER,2012,0,NA,
CR.3.WPIA,NER,2000,0,NIL,
CR.3.WPIA,NER,2006,0,NIL,
CR.3.WPIA,NER,2012,0.06363,,
EA.1t8.Ag25t99,NER,2012,13.86956,,
EA.1t8.Ag25t99.F,NER,2012,8.90287,,
EA.1t8.Ag25t99.GPIA,NER,2012,0.43463,,
EA.1t8.Ag25t99.M,NER,2012,20.48392,,
EA.2t8.Ag25t99,NER,1977,0.60000,,
EA.2t8.Ag25t99,NER,2012,8.36525,,
EA.2t8.Ag25t99.F,NER,1977,0.20000,,
EA.2t8.Ag25t99.F,NER,2012,5.11248,,
EA.2t8.Ag25t99.GPIA,NER,1977,0.20315,,
EA.2t8.Ag25t99.GPIA,NER,2012,0.40265,,
EA.2t8.Ag25t99.M,NER,1977,0.98449,,
EA.2t8.Ag25t99.M,NER,2012,12.69711,,
EA.3t8.Ag25t99,NER,2012,3.27811,,
EA.3t8.Ag25t99.F,NER,2012,1.98776,,
EA.3t8.Ag25t99.GPIA,NER,2012,0.39783,,
EA.3t8.Ag25t99.M,NER,2012,4.99652,,
EA.4t8.Ag25t99,NER,1977,0.20000,,
EA.4t8.Ag25t99,NER,2012,1.70499,,
EA.4t8.Ag25t99.F,NER,1977,0.10000,,
EA.4t8.Ag25t99.F,NER,2012,0.96024,,
EA.4t8.Ag25t99.GPIA,NER,1977,0.33770,,
EA.4t8.Ag25t99.GPIA,NER,2012,0.35606,,
EA.4t8.Ag25t99.M,NER,1977,0.29612,,
EA.4t8.Ag25t99.M,NER,2012,2.69681,,
EA.5t8.Ag25t99,NER,1977,0.20000,,
EA.5t8.Ag25t99,NER,2012,1.70499,,
EA.5t8.Ag25t99.F,NER,1977,0.10000,,
EA.5t8.Ag25t99.F,NER,2012,0.96024,,
EA.5t8.Ag25t99.GPIA,NER,1977,0.33770,,
EA.5t8.Ag25t99.GPIA,NER,2012,0.35606,,
EA.5t8.Ag25t99.M,NER,1977,0.29612,,
EA.5t8.Ag25t99.M,NER,2012,2.69681,,
EA.6t8.Ag25t99,NER,2012,1.02336,,
EA.6t8.Ag25t99.F,NER,2012,0.57368,,
EA.6t8.Ag25t99.GPIA,NER,2012,0.35364,,
EA.6t8.Ag25t99.M,NER,2012,1.62222,,
EA.7t8.Ag25t99,NER,2012,0.55157,,
EA.7t8.Ag25t99.F,NER,2012,0.29386,,
EA.7t8.Ag25t99.GPIA,NER,2012,0.32842,,
EA.7t8.Ag25t99.M,NER,2012,0.89477,,
EA.8.Ag25t99,NER,2012,0.21945,,
EA.8.Ag25t99.F,NER,2012,0.12995,,
EA.8.Ag25t99.GPIA,NER,2012,0.38377,,
EA.8.Ag25t99.M,NER,2012,0.33863,,
EA.s1t8.Ag25t99,NER,1977,9,,
EA.s1t8.Ag25t99,NER,2012,24.51999,,
EA.s1t8.Ag25t99.F,NER,1977,1.80000,,
EA.s1t8.Ag25t99.F,NER,2012,19.41698,,
EA.s1t8.Ag25t99.GPIA,NER,1977,0.11306,,
EA.s1t8.Ag25t99.GPIA,NER,2012,0.62004,,
EA.s1t8.Ag25t99.M,NER,1977,15.92079,,
EA.s1t8.Ag25t99.M,NER,2012,31.31589,,
EV1524P.2t5.V,NER,1974,0.06723,,
EV1524P.2t5.V,NER,1976,0.08797,,
EV1524P.2t5.V,NER,1977,0.10304,,
EV1524P.2t5.V,NER,1978,0.15749,,
EV1524P.2t5.V,NER,1979,0.16153,,
EV1524P.2t5.V,NER,1981,0.23087,,
EV1524P.2t5.V,NER,1990,0.14238,,
EV1524P.2t5.V,NER,1991,0.17104,,
EV1524P.2t5.V,NER,1997,0.12047,,
EV1524P.2t5.V,NER,1999,0,NIL,
EV1524P.2t5.V,NER,2001,0,NIL,
EV1524P.2t5.V,NER,2002,0,NIL,
EV1524P.2t5.V,NER,2003,0,NIL,
EV1524P.2t5.V,NER,2004,0,NIL,
EV1524P.2t5.V,NER,2005,0.18144,,
EV1524P.2t5.V,NER,2007,0,NIL,
EV1524P.2t5.V,NER,2008,0,NIL,
EV1524P.2t5.V,NER,2009,0,NIL,
EV1524P.2t5.V,NER,2010,0,NIL,
EV1524P.2t5.V,NER,2011,0,NIL,
EV1524P.2t5.V,NER,2014,0.76654,,
EV1524P.2t5.V,NER,2015,0.81216,,
EV1524P.2t5.V,NER,2017,0.96161,,
EV1524P.2t5.V.F,NER,1974,0.02332,,
EV1524P.2t5.V.F,NER,1976,0.04015,,
EV1524P.2t5.V.F,NER,1977,0.04766,,
EV1524P.2t5.V.F,NER,1978,0.07350,,
EV1524P.2t5.V.F,NER,1979,0.06535,,
EV1524P.2t5.V.F,NER,1981,0.09852,,
EV1524P.2t5.V.F,NER,1990,0.05600,,
EV1524P.2t5.V.F,NER,1991,0.09493,,
EV1524P.2t5.V.F,NER,1997,0.05102,,
EV1524P.2t5.V.F,NER,1999,0,NIL,
EV1524P.2t5.V.F,NER,2001,0,NIL,
EV1524P.2t5.V.F,NER,2002,0,NIL,
EV1524P.2t5.V.F,NER,2003,0,NIL,
EV1524P.2t5.V.F,NER,2004,0,NIL,
EV1524P.2t5.V.F,NER,2005,0.13904,,
EV1524P.2t5.V.F,NER,2007,0,NIL,
EV1524P.2t5.V.F,NER,2008,0,NIL,
EV1524P.2t5.V.F,NER,2009,0,NIL,
EV1524P.2t5.V.F,NER,2010,0,NIL,
EV1524P.2t5.V.F,NER,2011,0,NIL,
EV1524P.2t5.V.F,NER,2014,0.81935,,
EV1524P.2t5.V.F,NER,2015,0.87689,,
EV1524P.2t5.V.F,NER,2017,0.91895,,
EV1524P.2t5.V.GPIA,NER,1974,0.20473,,
