GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.4 [0.2-0.7],0.36606,0.17595,0.67173,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.4],0.18652,0.07569,0.37834,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.18679,0.09780,0.32549,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.5],0.29788,0.16165,0.50898,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.5],0.25261,0.10721,0.50545,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.17046,0.08300,0.31087,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.6],0.34933,0.18658,0.59893,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.3 [0.2-0.6],0.33483,0.16733,0.60385,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.6],0.32152,0.15301,0.59974,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.4],0.18893,0.07286,0.40016,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.4 [0.2-0.7],0.41875,0.22512,0.71301,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.5],0.29530,0.16098,0.50313,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.4 [0.2-0.7],0.40624,0.22498,0.68585,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.8],0.44308,0.21724,0.81451,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.7],0.39018,0.20116,0.68600,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.5],0.25075,0.12019,0.45972,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.6],0.32507,0.15919,0.58452,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.6],0.33131,0.17650,0.56376,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.3 [0.1-0.6],0.31950,0.14351,0.62429,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.3 [0.1-0.6],0.31613,0.13938,0.61811,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.17728,0.07677,0.34833,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.4 [0.2-0.7],0.42386,0.23212,0.71180,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,FJI,Fiji,,,,,MLE,Male,,,,,,,,0.4 [0.2-0.6],0.37578,0.20861,0.63298,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.8],0.42716,0.21370,0.77167,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.4],0.23041,0.12120,0.40261,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,63,63.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,No data,,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,15.4,15.37000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,12.5,12.48000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,18.1,18.13000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,12.9,12.92000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,7.3,7.29000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,18.3,18.33000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,10.4,10.45000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,4.4,4.40000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,16.2,16.17000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,8.4,8.42000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,4,3.99000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,12.7,12.68000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,11.5,11.47000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,7.4,7.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,15.6,15.63000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,12.9,12.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,8,7.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,18.7,18.72000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,16.9,16.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,11.1,11.08000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,25.6,25.57000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,50.3,50.29000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,25.1,25.12000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,82.8,82.75000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,15,14.96000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,11.4,11.37000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,18.4,18.40000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,13.7,13.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,14,13.96000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,13.5,13.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,10.3,10.30000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,4.4,4.35000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_UMI,Upper-middle-income,,FJI,Fiji,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,15.9,15.93000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,FJI,Fiji,,,,,,,,,,,,,,No data,,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOTL,Total,,,,,7.19 [3.79-12.39],7.19301,3.78932,12.38893,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,,,,RUR,Rural,,,,,7.05 [3.71-12.15],7.05244,3.71443,12.15361,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOWN,Towns,,,,,8.04 [4.37-13.81],8.04286,4.37282,13.81161,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,FJI,Fiji,,,,,,,,URB,Urban,,,,,8.04 [4.37-13.81],8.04286,4.37282,13.81161,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOTL,Total,,,,,7.04 [4.12-12.24],7.03749,4.11849,12.23867,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,FJI,Fiji,,,,,,,,RUR,Rural,,,,,6.93 [4.12-12.04],6.92739,4.11965,12.04261,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOWN,Towns,,,,,7.70 [4.16-13.57],7.70332,4.16022,13.57443,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,FJI,Fiji,,,,,,,,URB,Urban,,,,,7.70 [4.16-13.57],7.70332,4.16022,13.57443,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOTL,Total,,,,,7.10 [4.08-11.78],7.10199,4.08061,11.78405,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,FJI,Fiji,,,,,,,,RUR,Rural,,,,,6.98 [4.04-11.54],6.98403,4.03751,11.53678,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOWN,Towns,,,,,7.82 [4.34-13.37],7.81556,4.34131,13.37128,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,FJI,Fiji,,,,,,,,URB,Urban,,,,,7.82 [4.34-13.37],7.81556,4.34131,13.37128,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOTL,Total,,,,,7.12 [4.21-12.09],7.12294,4.21278,12.09203,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,,,,,,,RUR,Rural,,,,,7.01 [4.16-11.86],7.00726,4.16048,11.85641,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOWN,Towns,,,,,7.82 [4.37-13.66],7.82302,4.36890,13.65847,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,FJI,Fiji,,,,,,,,URB,Urban,,,,,7.82 [4.37-13.66],7.82302,4.36890,13.65847,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOTL,Total,,,,,7.23 [4.28-12.12],7.22564,4.28126,12.11918,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,FJI,Fiji,,,,,,,,RUR,Rural,,,,,7.09 [4.22-11.93],7.09374,4.22163,11.92594,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,FJI,Fiji,,,,,,,,TOWN,Towns,,,,,8.02 [4.86-13.39],8.02433,4.85534,13.38836,,,
