GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,RWA,2003,2003,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2154 [1283-3403],2154.06100,1283.08700,3403.39200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,RWA,2000,2000,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,1079 [631-1698],1079.36900,631.33190,1697.82800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,RWA,2006,2006,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1831 [1086-2906],1831.49500,1085.83800,2905.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,RWA,2018,2018,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,1153 [656-1870],1152.73200,655.67650,1869.90300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,RWA,2001,2001,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2458 [1460-3892],2457.61000,1459.79000,3891.92300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,RWA,2000,2000,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2588 [1530-4120],2587.75400,1529.63500,4120.45200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,RWA,2007,2007,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,829 [488-1318],829.38870,487.63850,1318.16600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,RWA,2007,2007,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1815 [1075-2883],1814.64300,1074.82100,2883.19700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,RWA,2007,2007,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,985 [587-1565],985.25470,587.18230,1565.03100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,RWA,2014,2014,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,998 [573-1603],998.36990,573.20610,1603.30100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,RWA,2004,2004,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1978 [1181-3131],1978.14300,1180.71600,3131.08700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,RWA,2005,2005,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1853 [1103-2932],1852.50100,1102.78100,2931.55800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,RWA,2003,2003,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,1207 [724-1911],1206.51200,723.80680,1911.25300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,RWA,2017,2017,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,947 [550-1516],947.39770,549.73110,1516.34200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,RWA,2004,2004,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,1098 [657-1740],1097.84400,657.35970,1740.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,RWA,2009,2009,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,942 [557-1499],942.10910,557.18130,1499.37100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,RWA,2015,2015,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,881 [513-1410],880.77690,512.98840,1410.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,RWA,2001,2001,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,1416 [846-2258],1416.06100,846.23210,2257.94800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,RWA,2013,2013,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1789 [1037-2870],1789.17300,1036.65000,2869.53100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,RWA,2016,2016,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,915 [534-1465],914.50900,533.97660,1464.72400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,RWA,2008,2008,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,825 [483-1315],825.16210,482.86690,1314.71700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,RWA,2005,2005,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,841 [500-1328],840.52630,499.78110,1328.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,RWA,2018,2018,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,986 [572-1578],986.02750,571.51740,1577.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,RWA,2019,2019,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,1028 [598-1652],1028.15500,597.55300,1651.90100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,RWA,2008,2008,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1795 [1061-2857],1795.38400,1060.63800,2856.86600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,RWA,2006,2006,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,995 [594-1577],995.07420,593.95010,1576.92400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,RWA,2017,2017,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,1106 [631-1792],1105.79000,630.61230,1791.94100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,RWA,2006,2006,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,836 [492-1329],836.42090,491.88740,1328.75600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,RWA,2002,2002,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,1004 [592-1576],1003.61500,591.78230,1576.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,RWA,2016,2016,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,1066 [609-1713],1066.06300,609.23720,1712.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,RWA,2009,2009,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,806 [474-1287],806.23110,474.17910,1287.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,RWA,2005,2005,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,1012 [603-1603],1011.97400,603.00020,1603.17700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,RWA,2010,2010,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1724 [1014-2758],1723.73800,1013.96500,2758.10400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,RWA,2003,2003,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,948 [559-1492],947.54900,559.27990,1492.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,RWA,2017,2017,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2053 [1180-3308],2053.18800,1180.34400,3308.28300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,RWA,2012,2012,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1766 [1027-2831],1766.04900,1026.64100,2831.43700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,RWA,2002,2002,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2325 [1380-3677],2324.63600,1380.39800,3677.31500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,RWA,2014,2014,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1854 [1073-2972],1854.09800,1072.66500,2971.71200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,RWA,2018,2018,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2139 [1227-3448],2138.75900,1227.19400,3447.75300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,RWA,2002,2002,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,1321 [789-2101],1321.02100,788.61600,2101.11500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,RWA,2016,2016,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1981 [1143-3178],1980.57200,1143.21400,3177.68400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,RWA,2014,2014,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,856 [499-1368],855.72750,499.45870,1368.41100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,RWA,2009,2009,Rwanda,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1748 [1031-2787],1748.34000,1031.36000,2786.55200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,RWA,2013,2013,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,829 [483-1324],828.71390,482.79460,1323.62600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,RWA,2004,2004,Rwanda,,FMLE,Female,,GHE080,Diabetes mellitus,,880 [523-1391],880.29910,523.35630,1390.97700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,RWA,2011,2011,Rwanda,,MLE,Male,,GHE080,Diabetes mellitus,,930 [543-1493],929.92330,543.39120,1493.06300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,RWA,2009,2009,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2394 [1385-3905],2393.82400,1384.78100,3904.56200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,RWA,2019,2019,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,3315 [1851-5588],3315.37500,1850.58100,5587.76700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,RWA,2011,2011,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2467 [1418-4065],2467.17800,1418.30600,4064.86800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,RWA,2012,2012,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5806 [3388-9469],5805.88200,3388.27000,9468.91400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,RWA,2010,2010,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5441 [3195-8802],5441.39600,3195.03000,8802.08400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,RWA,2018,2018,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,4205 [2452-6798],4204.94100,2452.10500,6797.65800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,RWA,2003,2003,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5477 [3267-8624],5477.38000,3267.17200,8623.57900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,RWA,2004,2004,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,2932 [1780-4576],2931.73900,1779.56000,4576.31200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,RWA,2002,2002,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5578 [3303-8819],5577.90700,3303.16800,8819.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,RWA,2008,2008,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5327 [3154-8522],5327.15700,3153.99700,8521.61200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,RWA,2015,2015,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2789 [1574-4671],2788.69800,1573.85800,4671.02900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,RWA,2016,2016,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2896 [1629-4861],2895.77700,1629.42100,4861.22100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,RWA,2009,2009,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,2955 [1766-4717],2955.29800,1765.59200,4716.50800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,RWA,2005,2005,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5286 [3159-8336],5285.57300,3158.61500,8336.23100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,RWA,2012,2012,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2548 [1458-4219],2548.20900,1458.45700,4218.51800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,RWA,2003,2003,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,2966 [1796-4645],2965.77700,1795.80000,4645.16900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,RWA,2010,2010,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2409 [1390-3947],2409.38500,1389.88500,3947.04800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,RWA,2001,2001,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5664 [3312-9027],5664.42000,3311.62200,9026.96300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,RWA,2017,2017,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,3989 [2329-6462],3989.31200,2329.46400,6461.50700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,RWA,2017,2017,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7003 [4022-11526],7002.87800,4021.69400,11525.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,RWA,2018,2018,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7379 [4230-12135],7378.95800,4229.88800,12134.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,RWA,2000,2000,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2682 [1529-4304],2681.55700,1528.53600,4303.97500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,RWA,2006,2006,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5256 [3135-8320],5255.96000,3134.88100,8320.03500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,RWA,2013,2013,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,3380 [1990-5469],3379.67500,1990.05200,5469.04600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,RWA,2004,2004,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5409 [3236-8503],5408.60900,3235.54800,8503.02800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,RWA,2007,2007,Rwanda,,MLE,Male,,GHE061,Malignant neoplasms,,2403 [1403-3867],2403.09200,1402.58700,3866.74100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,RWA,2000,2000,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,3151 [1816-5097],3150.88300,1816.44500,5097.43300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,RWA,2019,2019,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7707 [4403-12710],7706.77700,4402.61600,12710.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,RWA,2013,2013,Rwanda,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5996 [3477-9830],5995.80500,3476.72200,9830.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,RWA,2011,2011,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,3136 [1862-5054],3135.77600,1861.67700,5053.78400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,RWA,2019,2019,Rwanda,,FMLE,Female,,GHE061,Malignant neoplasms,,4391 [2552-7123],4391.40200,2552.03500,7122.51800,,,
