ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,758125,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],78,1,NG,Nigeria,2013,NG2013DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2013,DHS,38948,38948,,,
NGA,758126,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],54.4,1,NG,Nigeria,2013,NG2013DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2013,DHS,38948,38948,,,
NGA,763955,Number of women,38948,0,NG,Nigeria,2013,NG2013DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2013,DHS,,38948,,,
NGA,483550,Number of women (unweighted),38948,0,NG,Nigeria,2013,NG2013DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2013,DHS,38948,,,,
NGA,731989,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],73.9,1,NG,Nigeria,2013,NG2013DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2013,DHS,17359,17359,,,
NGA,731988,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],84.7,1,NG,Nigeria,2013,NG2013DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2013,DHS,17359,17359,,,
NGA,731990,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],70.3,1,NG,Nigeria,2013,NG2013DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2013,DHS,17359,17359,,,
NGA,736052,Number of men,17359,0,NG,Nigeria,2013,NG2013DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2013,DHS,,17359,,,
NGA,478563,Number of men (unweighted),17359,0,NG,Nigeria,2013,NG2013DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2013,DHS,17359,,,,
NGA,733027,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],66.7,1,NG,Nigeria,2013,NG2013DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2013,DHS,38948,38948,,,
NGA,733028,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],66.6,1,NG,Nigeria,2013,NG2013DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2013,DHS,38948,38948,,,
NGA,733029,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],63.6,1,NG,Nigeria,2013,NG2013DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2013,DHS,38948,38948,,,
NGA,733030,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],75.3,1,NG,Nigeria,2013,NG2013DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2013,DHS,38948,38948,,,
NGA,733026,No incorrect beliefs about AIDS - Composite of 3 components [Women],38.1,1,NG,Nigeria,2013,NG2013DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2013,DHS,38948,38948,,,
NGA,733031,Comprehensive correct knowledge about AIDS [Women],26.2,1,NG,Nigeria,2013,NG2013DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2013,DHS,38948,38948,,,
NGA,736738,Number of women,38948,0,NG,Nigeria,2013,NG2013DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2013,DHS,,38948,,,
NGA,270572,Number of women (unweighted),38948,0,NG,Nigeria,2013,NG2013DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2013,DHS,38948,,,,
NGA,530277,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],75.3,1,NG,Nigeria,2013,NG2013DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2013,DHS,17359,17359,,,
NGA,530278,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],66,1,NG,Nigeria,2013,NG2013DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2013,DHS,17359,17359,,,
NGA,530279,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],66.4,1,NG,Nigeria,2013,NG2013DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2013,DHS,17359,17359,,,
NGA,530280,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],77.7,1,NG,Nigeria,2013,NG2013DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2013,DHS,17359,17359,,,
NGA,530276,No incorrect beliefs about AIDS - Composite of 3 components [Men],45.5,1,NG,Nigeria,2013,NG2013DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2013,DHS,17359,17359,,,
NGA,530283,Comprehensive correct knowledge about AIDS [Men],37.4,1,NG,Nigeria,2013,NG2013DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2013,DHS,17359,17359,,,
NGA,536255,Number of men,17359,0,NG,Nigeria,2013,NG2013DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2013,DHS,,17359,,,
NGA,500173,Number of men (unweighted),17359,0,NG,Nigeria,2013,NG2013DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2013,DHS,17359,,,,
NGA,161136,Knowledge of MTCT - Through breastfeeding [Women],65,1,NG,Nigeria,2013,NG2013DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2013,DHS,38948,38948,,,
NGA,161139,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],52.1,1,NG,Nigeria,2013,NG2013DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2013,DHS,38948,38948,,,
NGA,161140,Knowledge of prevention of mother to child transmission of HIV [Women],49.2,1,NG,Nigeria,2013,NG2013DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2013,DHS,38948,38948,,,
NGA,161141,Number of women,38948,0,NG,Nigeria,2013,NG2013DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2013,DHS,,38948,,,
NGA,359904,Number of women (unweighted),38948,0,NG,Nigeria,2013,NG2013DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2013,DHS,38948,,,,
NGA,651145,Knowledge of MTCT - Through breastfeeding [Men],61.8,1,NG,Nigeria,2013,NG2013DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2013,DHS,17359,17359,,,
NGA,651150,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],52.8,1,NG,Nigeria,2013,NG2013DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2013,DHS,17359,17359,,,
NGA,651149,Knowledge of prevention of mother to child transmission of HIV [Men],45.2,1,NG,Nigeria,2013,NG2013DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2013,DHS,17359,17359,,,
NGA,655840,Number of men,17359,0,NG,Nigeria,2013,NG2013DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2013,DHS,,17359,,,
NGA,63879,Number of men (unweighted),17359,0,NG,Nigeria,2013,NG2013DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2013,DHS,17359,,,,
NGA,18170,Comprehensive correct knowledge about AIDS among young women age 15-24 ,24.2,1,NG,Nigeria,2013,NG2013DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2013,DHS,14576,14619,,,
NGA,18169,Knowledge of a formal source of condoms among young women.,45.5,1,NG,Nigeria,2013,NG2013DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2013,DHS,14576,14619,,,
NGA,359435,Number of young women,14576,0,NG,Nigeria,2013,NG2013DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2013,DHS,,14619,,,
NGA,18171,Number of young women (unweighted),14619,0,NG,Nigeria,2013,NG2013DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2013,DHS,14576,,,,
NGA,359429,Comprehensive correct knowledge about AIDS among young men age 15-24 ,33.5,1,NG,Nigeria,2013,NG2013DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2013,DHS,6511,6548,,,
NGA,359430,Knowledge of a formal source of condoms among young men.,67.8,1,NG,Nigeria,2013,NG2013DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2013,DHS,6511,6548,,,
NGA,359431,Number of young men,6511,0,NG,Nigeria,2013,NG2013DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2013,DHS,,6548,,,
NGA,359436,Number of young men (unweighted),6548,0,NG,Nigeria,2013,NG2013DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2013,DHS,6511,,,,
NGA,515949,Women who have heard of HIV or AIDS,94.3,1,NG,Nigeria,2018,NG2018DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2018,DHS,41821,41821,,,
NGA,359452,Number of women,41821,0,NG,Nigeria,2018,NG2018DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2018,DHS,,41821,,,
NGA,515943,Number of women (unweighted),41821,0,NG,Nigeria,2018,NG2018DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2018,DHS,41821,,,,
NGA,624635,Men who have heard of HIV or AIDS,95,1,NG,Nigeria,2018,NG2018DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2018,DHS,11868,11845,,,
NGA,630956,Number of men,11868,0,NG,Nigeria,2018,NG2018DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2018,DHS,,11845,,,
NGA,24733,Number of men (unweighted),11845,0,NG,Nigeria,2018,NG2018DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2018,DHS,11868,,,,
NGA,746597,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],72.9,1,NG,Nigeria,2018,NG2018DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2018,DHS,41821,41821,,,
NGA,746603,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],88.3,1,NG,Nigeria,2018,NG2018DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2018,DHS,41821,41821,,,
NGA,746604,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],70.7,1,NG,Nigeria,2018,NG2018DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2018,DHS,41821,41821,,,
NGA,755565,Number of women,41821,0,NG,Nigeria,2018,NG2018DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2018,DHS,,41821,,,
NGA,481916,Number of women (unweighted),41821,0,NG,Nigeria,2018,NG2018DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2018,DHS,41821,,,,
NGA,717570,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],78.1,1,NG,Nigeria,2018,NG2018DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2018,DHS,11868,11845,,,
NGA,717569,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],85.6,1,NG,Nigeria,2018,NG2018DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2018,DHS,11868,11845,,,
NGA,717571,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],74.1,1,NG,Nigeria,2018,NG2018DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2018,DHS,11868,11845,,,
NGA,722907,Number of men,11868,0,NG,Nigeria,2018,NG2018DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2018,DHS,,11845,,,
NGA,471729,Number of men (unweighted),11845,0,NG,Nigeria,2018,NG2018DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2018,DHS,11868,,,,
NGA,719365,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],82.3,1,NG,Nigeria,2018,NG2018DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2018,DHS,41821,41821,,,
NGA,719366,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],71.1,1,NG,Nigeria,2018,NG2018DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2018,DHS,41821,41821,,,
NGA,719377,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],72.5,1,NG,Nigeria,2018,NG2018DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2018,DHS,41821,41821,,,
NGA,719363,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],75.2,1,NG,Nigeria,2018,NG2018DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2018,DHS,41821,41821,,,
NGA,719378,No incorrect beliefs about AIDS - Composite of 3 components [Women],56.5,1,NG,Nigeria,2018,NG2018DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2018,DHS,41821,41821,,,
NGA,719364,Comprehensive correct knowledge about AIDS [Women],46.2,1,NG,Nigeria,2018,NG2018DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2018,DHS,41821,41821,,,
NGA,723597,Number of women,41821,0,NG,Nigeria,2018,NG2018DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2018,DHS,,41821,,,
NGA,448611,Number of women (unweighted),41821,0,NG,Nigeria,2018,NG2018DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2018,DHS,41821,,,,
NGA,757520,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],78.8,1,NG,Nigeria,2018,NG2018DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2018,DHS,11868,11845,,,
NGA,757521,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],71.2,1,NG,Nigeria,2018,NG2018DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2018,DHS,11868,11845,,,
NGA,757522,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],73.1,1,NG,Nigeria,2018,NG2018DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2018,DHS,11868,11845,,,
NGA,757524,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],73,1,NG,Nigeria,2018,NG2018DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2018,DHS,11868,11845,,,
NGA,757523,No incorrect beliefs about AIDS - Composite of 3 components [Men],52.6,1,NG,Nigeria,2018,NG2018DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2018,DHS,11868,11845,,,
NGA,757525,Comprehensive correct knowledge about AIDS [Men],45.3,1,NG,Nigeria,2018,NG2018DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2018,DHS,11868,11845,,,
NGA,763170,Number of men,11868,0,NG,Nigeria,2018,NG2018DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2018,DHS,,11845,,,
NGA,489137,Number of men (unweighted),11845,0,NG,Nigeria,2018,NG2018DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2018,DHS,11868,,,,
NGA,157262,Knowledge of MTCT - Through breastfeeding [Women],77.6,1,NG,Nigeria,2018,NG2018DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2018,DHS,41821,41821,,,
NGA,157263,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],71.5,1,NG,Nigeria,2018,NG2018DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2018,DHS,41821,41821,,,
NGA,157264,Knowledge of prevention of mother to child transmission of HIV [Women],66.9,1,NG,Nigeria,2018,NG2018DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2018,DHS,41821,41821,,,
NGA,157261,Number of women,41821,0,NG,Nigeria,2018,NG2018DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2018,DHS,,41821,,,
NGA,359458,Number of women (unweighted),41821,0,NG,Nigeria,2018,NG2018DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2018,DHS,41821,,,,
NGA,504560,Knowledge of MTCT - Through breastfeeding [Men],69.3,1,NG,Nigeria,2018,NG2018DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2018,DHS,11868,11845,,,
NGA,504561,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],62.2,1,NG,Nigeria,2018,NG2018DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2018,DHS,11868,11845,,,
NGA,504564,Knowledge of prevention of mother to child transmission of HIV [Men],56.5,1,NG,Nigeria,2018,NG2018DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2018,DHS,11868,11845,,,
NGA,359459,Number of men,11868,0,NG,Nigeria,2018,NG2018DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2018,DHS,,11845,,,
NGA,504565,Number of men (unweighted),11845,0,NG,Nigeria,2018,NG2018DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2018,DHS,11868,,,,
NGA,750073,Comprehensive correct knowledge about AIDS among young women age 15-24 ,42.6,1,NG,Nigeria,2018,NG2018DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2018,DHS,15284,15267,,,
NGA,750048,Number of young women,15284,0,NG,Nigeria,2018,NG2018DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2018,DHS,,15267,,,
NGA,359490,Number of young women (unweighted),15267,0,NG,Nigeria,2018,NG2018DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2018,DHS,15284,,,,
NGA,48928,Comprehensive correct knowledge about AIDS among young men age 15-24 ,33.7,1,NG,Nigeria,2018,NG2018DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2018,DHS,3888,4019,,,
NGA,359491,Number of young men,3888,0,NG,Nigeria,2018,NG2018DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2018,DHS,,4019,,,
NGA,48926,Number of young men (unweighted),4019,0,NG,Nigeria,2018,NG2018DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2018,DHS,3888,,,,
