ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PRY,North,1699139,Antenatal care from a skilled provider,72,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441002,1990,DHS,343,724,,,1
PRY,North,2079788,Antenatal care from a skilled provider,71.5,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHANCPWSKP,PYDHS1990441002,1990,DHS,219,463,,,1
PRY,Center - South,5495745,Antenatal care from a skilled provider,89.1,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441003,1990,DHS,516,440,,,1
PRY,Center - South,2073554,Antenatal care from a skilled provider,89.3,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441003,1990,DHS,682,582,,,1
PRY,Center - South,1302872,Antenatal care from a skilled provider,89.9,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHANCPWSKP,PYDHS1990441003,1990,DHS,382,326,,,1
PRY,East,541887,Antenatal care from a skilled provider,82.6,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441004,1990,DHS,589,616,,,1
PRY,East,1074106,Antenatal care from a skilled provider,83.2,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHANCPWSKP,PYDHS1990441004,1990,DHS,758,793,,,1
PRY,East,2079792,Antenatal care from a skilled provider,81.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_SKP,83363120,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHANCPWSKP,PYDHS1990441004,1990,DHS,460,482,,,1
PRY,Asunción and MA,1195777,Antenatal visits for pregnancy: 4+ visits,87.2,1,PY,Paraguay,1990,PY1990DHS,RH_ANCN_W_N4P,83403040,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHANCNWN4P,PYDHS1990441001,1990,DHS,569,423,,,1
PRY,Asunción and MA,2073579,Antenatal visits for pregnancy: 4+ visits,88.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCN_W_N4P,83403040,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHANCNWN4P,PYDHS1990441001,1990,DHS,786,584,,,1
PRY,Asunción and MA,3088906,Antenatal visits for pregnancy: 4+ visits,87.3,1,PY,Paraguay,1990,PY1990DHS,RH_ANCN_W_N4P,83403040,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHANCNWN4P,PYDHS1990441001,1990,DHS,425,316,,,1
PRY,North,2079814,Antenatal visits for pregnancy: 4+ visits,43.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCN_W_N4P,83403040,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHANCNWN4P,PYDHS1990441002,1990,DHS,279,588,,,1
PRY,North,6501064,Antenatal visits for pregnancy: 4+ visits,47.4,1,PY,Paraguay,1990,PY1990DHS,RH_ANCN_W_N4P,83403040,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHANCNWN4P,PYDHS1990441002,1990,DHS,343,724,,,1
PRY,North,2079852,Antenatal visits for pregnancy: 4+ visits,43,1,PY,Paraguay,1990,PY1990DHS,RH_ANCN_W_N4P,83403040,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHANCNWN4P,PYDHS1990441002,1990,DHS,219,463,,,1
PRY,Center - South,5735168,Antenatal visits for pregnancy: 4+ visits,65.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCN_W_N4P,83403040,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHANCNWN4P,PYDHS1990441003,1990,DHS,516,440,,,1
PRY,Center - South,3337146,Antenatal visits for pregnancy: 4+ visits,67.9,1,PY,Paraguay,1990,PY1990DHS,RH_ANCN_W_N4P,83403040,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHANCNWN4P,PYDHS1990441003,1990,DHS,682,582,,,1
PRY,Center - South,6862291,Antenatal visits for pregnancy: 4+ visits,64.4,1,PY,Paraguay,1990,PY1990DHS,RH_ANCN_W_N4P,83403040,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHANCNWN4P,PYDHS1990441003,1990,DHS,382,326,,,1
PRY,East,5977112,Antenatal visits for pregnancy: 4+ visits,56.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCN_W_N4P,83403040,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHANCNWN4P,PYDHS1990441004,1990,DHS,589,616,,,1
PRY,East,5837508,Antenatal visits for pregnancy: 4+ visits,58.5,1,PY,Paraguay,1990,PY1990DHS,RH_ANCN_W_N4P,83403040,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHANCNWN4P,PYDHS1990441004,1990,DHS,758,793,,,1
PRY,East,5000008,Antenatal visits for pregnancy: 4+ visits,52.5,1,PY,Paraguay,1990,PY1990DHS,RH_ANCN_W_N4P,83403040,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHANCNWN4P,PYDHS1990441004,1990,DHS,460,482,,,1
PRY,Asunción and MA,4469821,Place of delivery: Health facility,85.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6086299,Place of delivery: Health facility,85.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,5133680,Place of delivery: Health facility,86.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELPCDHF,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,2079889,Place of delivery: Health facility,30.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,2079958,Place of delivery: Health facility,28.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,1244937,Place of delivery: Health facility,30.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELPCDHF,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,6891146,Place of delivery: Health facility,46.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,1014426,Place of delivery: Health facility,46.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,2073646,Place of delivery: Health facility,46.5,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELPCDHF,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,2079886,Place of delivery: Health facility,43.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,631292,Place of delivery: Health facility,41.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,3555221,Place of delivery: Health facility,44.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELPCDHF,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,3734017,Assistance during delivery from a skilled provider,90.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELACSKP,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6140341,Assistance during delivery from a skilled provider,90.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELACSKP,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,4120466,Assistance during delivery from a skilled provider,90.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELACSKP,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,3102253,Assistance during delivery from a skilled provider,44.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELACSKP,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,4941761,Assistance during delivery from a skilled provider,42.4,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELACSKP,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,6391219,Assistance during delivery from a skilled provider,46.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELACSKP,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,497761,Assistance during delivery from a skilled provider,61.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELACSKP,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,5655880,Assistance during delivery from a skilled provider,61.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELACSKP,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,4093413,Assistance during delivery from a skilled provider,61.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELACSKP,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,5027583,Assistance during delivery from a skilled provider,60.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELACSKP,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,1516573,Assistance during delivery from a skilled provider,58.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELACSKP,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,2079999,Assistance during delivery from a skilled provider,62.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_SKP,83606110,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELACSKP,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,3734018,Delivery by cesarean section,25.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELACCSC,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6140342,Delivery by cesarean section,24.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELACCSC,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,4120468,Delivery by cesarean section,25.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELACCSC,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,3102254,Delivery by cesarean section,4.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELACCSC,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,4941762,Delivery by cesarean section,4.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELACCSC,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,6391220,Delivery by cesarean section,4,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELACCSC,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,497762,Delivery by cesarean section,10,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELACCSC,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,5655881,Delivery by cesarean section,8.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELACCSC,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,4093414,Delivery by cesarean section,10.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELACCSC,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,5027584,Delivery by cesarean section,12.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELACCSC,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,1516574,Delivery by cesarean section,11.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELACCSC,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,2080000,Delivery by cesarean section,13.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELA_C_CSC,83606120,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELACCSC,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,2653218,BCG vaccination received,89.7,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_BCG,93906010,I,441001,1441001,Region,Asunción and MA,0,,0,1,CHVACCCBCG,PYDHS1990441001,1990,DHS,222,165,,,1
PRY,North,1326710,BCG vaccination received,38.9,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_BCG,93906010,I,441002,1441002,Region,North,0,,0,1,CHVACCCBCG,PYDHS1990441002,1990,DHS,109,229,,,1
PRY,Center - South,3479004,BCG vaccination received,75.3,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_BCG,93906010,I,441003,1441003,Region,Center - South,0,,0,1,CHVACCCBCG,PYDHS1990441003,1990,DHS,209,178,,,1
PRY,East,6121273,BCG vaccination received,53.2,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_BCG,93906010,I,441004,1441004,Region,East,0,,0,1,CHVACCCBCG,PYDHS1990441004,1990,DHS,251,263,,,1
PRY,Asunción and MA,2653217,DPT 3 vaccination received,62.4,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_DP3,93906040,I,441001,1441001,Region,Asunción and MA,0,,0,1,CHVACCCDP3,PYDHS1990441001,1990,DHS,222,165,,,1
PRY,North,1326714,DPT 3 vaccination received,41,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_DP3,93906040,I,441002,1441002,Region,North,0,,0,1,CHVACCCDP3,PYDHS1990441002,1990,DHS,109,229,,,1
PRY,Center - South,3479006,DPT 3 vaccination received,59,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_DP3,93906040,I,441003,1441003,Region,Center - South,0,,0,1,CHVACCCDP3,PYDHS1990441003,1990,DHS,209,178,,,1
PRY,East,6121280,DPT 3 vaccination received,44.9,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_DP3,93906040,I,441004,1441004,Region,East,0,,0,1,CHVACCCDP3,PYDHS1990441004,1990,DHS,251,263,,,1
PRY,Asunción and MA,2653234,Polio 3 vaccination received,64.2,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_OP3,93906080,I,441001,1441001,Region,Asunción and MA,0,,0,1,CHVACCCOP3,PYDHS1990441001,1990,DHS,222,165,,,1
PRY,North,1326709,Polio 3 vaccination received,37.1,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_OP3,93906080,I,441002,1441002,Region,North,0,,0,1,CHVACCCOP3,PYDHS1990441002,1990,DHS,109,229,,,1
PRY,Center - South,3479003,Polio 3 vaccination received,56.7,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_OP3,93906080,I,441003,1441003,Region,Center - South,0,,0,1,CHVACCCOP3,PYDHS1990441003,1990,DHS,209,178,,,1
PRY,East,6121278,Polio 3 vaccination received,47.9,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_OP3,93906080,I,441004,1441004,Region,East,0,,0,1,CHVACCCOP3,PYDHS1990441004,1990,DHS,251,263,,,1
PRY,Asunción and MA,2653228,Measles vaccination received,64.8,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_MSL,93906090,I,441001,1441001,Region,Asunción and MA,0,,0,1,CHVACCCMSL,PYDHS1990441001,1990,DHS,222,165,,,1
PRY,North,1326715,Measles vaccination received,46.3,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_MSL,93906090,I,441002,1441002,Region,North,0,,0,1,CHVACCCMSL,PYDHS1990441002,1990,DHS,109,229,,,1
PRY,Center - South,3479007,Measles vaccination received,67.4,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_MSL,93906090,I,441003,1441003,Region,Center - South,0,,0,1,CHVACCCMSL,PYDHS1990441003,1990,DHS,209,178,,,1
PRY,East,6121281,Measles vaccination received,49.4,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_MSL,93906090,I,441004,1441004,Region,East,0,,0,1,CHVACCCMSL,PYDHS1990441004,1990,DHS,251,263,,,1
PRY,Asunción and MA,2653221,Received all 8 basic vaccinations,43.6,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_BAS,93906230,I,441001,1441001,Region,Asunción and MA,0,,0,1,CHVACCCBAS,PYDHS1990441001,1990,DHS,222,165,,,1
PRY,North,1326712,Received all 8 basic vaccinations,20.1,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_BAS,93906230,I,441002,1441002,Region,North,0,,0,1,CHVACCCBAS,PYDHS1990441002,1990,DHS,109,229,,,1
PRY,Center - South,3479021,Received all 8 basic vaccinations,39.3,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_BAS,93906230,I,441003,1441003,Region,Center - South,0,,0,1,CHVACCCBAS,PYDHS1990441003,1990,DHS,209,178,,,1
PRY,East,6121275,Received all 8 basic vaccinations,27.8,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_BAS,93906230,I,441004,1441004,Region,East,0,,0,1,CHVACCCBAS,PYDHS1990441004,1990,DHS,251,263,,,1
PRY,Asunción and MA,3932586,Children with symptoms of ARI,18.2,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHARISCARI,PYDHS1990441001,1990,DHS,672,499,,,1
PRY,Asunción and MA,6918728,Children with symptoms of ARI,17,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHARISCARI,PYDHS1990441001,1990,DHS,1093,812,,,1
PRY,North,6030984,Children with symptoms of ARI,19.1,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHARISCARI,PYDHS1990441002,1990,DHS,350,738,,,1
PRY,North,5335838,Children with symptoms of ARI,17.6,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHARISCARI,PYDHS1990441002,1990,DHS,566,1195,,,1
PRY,Center - South,5073499,Children with symptoms of ARI,21.3,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHARISCARI,PYDHS1990441003,1990,DHS,627,535,,,1
PRY,Center - South,6323052,Children with symptoms of ARI,18.1,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHARISCARI,PYDHS1990441003,1990,DHS,1021,871,,,1
PRY,East,5776378,Children with symptoms of ARI,18.4,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHARISCARI,PYDHS1990441004,1990,DHS,706,739,,,1
PRY,East,4808104,Children with symptoms of ARI,16.4,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ARI,93966010,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHARISCARI,PYDHS1990441004,1990,DHS,1154,1208,,,1
PRY,Asunción and MA,5520184,Children with ARI for whom advice or treatment was sought,87.9,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHARISCADV,PYDHS1990441001,1990,DHS,123,91,,,1
PRY,Asunción and MA,4006328,Children with ARI for whom advice or treatment was sought,82.6,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHARISCADV,PYDHS1990441001,1990,DHS,186,138,,,1
PRY,North,1515219,Children with ARI for whom advice or treatment was sought,46.1,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHARISCADV,PYDHS1990441002,1990,DHS,67,141,,,1
PRY,North,5922190,Children with ARI for whom advice or treatment was sought,43.3,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHARISCADV,PYDHS1990441002,1990,DHS,100,210,,,1
PRY,Center - South,4589243,Children with ARI for whom advice or treatment was sought,64.9,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHARISCADV,PYDHS1990441003,1990,DHS,134,114,,,1
PRY,Center - South,3646676,Children with ARI for whom advice or treatment was sought,65.2,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHARISCADV,PYDHS1990441003,1990,DHS,185,158,,,1
PRY,East,6530097,Children with ARI for whom advice or treatment was sought,66.2,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHARISCADV,PYDHS1990441004,1990,DHS,130,136,,,1
PRY,East,937712,Children with ARI for whom advice or treatment was sought,64.1,1,PY,Paraguay,1990,PY1990DHS,CH_ARIS_C_ADV,93966040,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHARISCADV,PYDHS1990441004,1990,DHS,189,198,,,1
PRY,Asunción and MA,6265249,Children with fever in the last two weeks,25.9,1,PY,Paraguay,1990,PY1990DHS,CH_FEVR_C_FEV,94006010,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHFEVRCFEV,PYDHS1990441001,1990,DHS,672,499,,,1
PRY,Asunción and MA,2653452,Children with fever in the last two weeks,23.8,1,PY,Paraguay,1990,PY1990DHS,CH_FEVR_C_FEV,94006010,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHFEVRCFEV,PYDHS1990441001,1990,DHS,1093,812,,,1
PRY,North,2659157,Children with fever in the last two weeks,38.2,1,PY,Paraguay,1990,PY1990DHS,CH_FEVR_C_FEV,94006010,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHFEVRCFEV,PYDHS1990441002,1990,DHS,350,738,,,1
PRY,North,1295955,Children with fever in the last two weeks,36.6,1,PY,Paraguay,1990,PY1990DHS,CH_FEVR_C_FEV,94006010,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHFEVRCFEV,PYDHS1990441002,1990,DHS,566,1195,,,1
PRY,Center - South,1081691,Children with fever in the last two weeks,38.5,1,PY,Paraguay,1990,PY1990DHS,CH_FEVR_C_FEV,94006010,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHFEVRCFEV,PYDHS1990441003,1990,DHS,627,535,,,1
PRY,Center - South,2653375,Children with fever in the last two weeks,33.6,1,PY,Paraguay,1990,PY1990DHS,CH_FEVR_C_FEV,94006010,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHFEVRCFEV,PYDHS1990441003,1990,DHS,1021,871,,,1
PRY,East,4665466,Children with fever in the last two weeks,37.2,1,PY,Paraguay,1990,PY1990DHS,CH_FEVR_C_FEV,94006010,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHFEVRCFEV,PYDHS1990441004,1990,DHS,706,739,,,1
PRY,East,5866198,Children with fever in the last two weeks,33.5,1,PY,Paraguay,1990,PY1990DHS,CH_FEVR_C_FEV,94006010,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHFEVRCFEV,PYDHS1990441004,1990,DHS,1154,1208,,,1
PRY,Asunción and MA,5970560,Children with fever for whom advice or treatment was sought,83.7,1,PY,Paraguay,1990,PY1990DHS,CH_FEVT_C_ADV,94036010,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHFEVTCADV,PYDHS1990441001,1990,DHS,174,129,,,1
