GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.3 [3.3-19.4],8.30000,3.30000,19.40000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,8.0 [3.1-19.2],8.00000,3.10000,19.20000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,7.8 [2.9-19.1],7.80000,2.90000,19.10000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,7.5 [2.7-19.1],7.50000,2.70000,19.10000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,7.4 [2.6-19.1],7.40000,2.60000,19.10000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,7.2 [2.5-19.2],7.20000,2.50000,19.20000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,7.1 [2.4-19.3],7.10000,2.40000,19.30000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,7.0 [2.3-19.4],7.00000,2.30000,19.40000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,6.9 [2.2-19.6],6.90000,2.20000,19.60000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,6.9 [2.2-19.8],6.90000,2.20000,19.80000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,6.8 [2.1-20.0],6.80000,2.10000,20.00000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,6.8 [2.1-20.3],6.80000,2.10000,20.30000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,6.8 [2.0-20.6],6.80000,2.00000,20.60000,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00890,0.00480,0.01590,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00940,0.00500,0.01720,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00990,0.00510,0.01840,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01020,0.00510,0.01950,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01030,0.00500,0.02010,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01010,0.00470,0.02020,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00970,0.00440,0.01990,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00900,0.00400,0.01920,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00840,0.00360,0.01830,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00770,0.00320,0.01730,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00700,0.00280,0.01630,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00650,0.00250,0.01560,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00610,0.00230,0.01500,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00570,0.00210,0.01450,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00540,0.00190,0.01400,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00520,0.00180,0.01370,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00490,0.00170,0.01340,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00480,0.00160,0.01320,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00460,0.00150,0.01310,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00460,0.00140,0.01320,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00450,0.00140,0.01330,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00450,0.00140,0.01350,,,"Most recent input data is before 2000, interpret with caution"
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.00450,0.00130,0.01360,,,"Most recent input data is before 2000, interpret with caution"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1985,1985,,AFR,1985,1985,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,19.9,19.90000,,,,,"Mauritius national nutrition survey 1985: summary report. Evaluation and Nutrition Unit. Port Louis, Mauritius, 1988 Converted estimate;"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1995,1995,,AFR,1995,1995,Africa,,MUS,Mauritius,,,,,,,,,,,,,,,,,,,,,,,,,,17.4,17.40000,,,,,"A survey on nutrition in Mauritius and Rodrigues, 1995. Port Louis, Mauritius, 1996 Converted estimate;"
