Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,6250000
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,5519999.98092651
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2400000.09536743
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1879999.99523163
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1899999.97615814
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2670000.07629395
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2359999.89509583
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2740000.00953674
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3170000.07629395
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2630000.11444092
Moldova,MDA,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,689999.997615814
Moldova,MDA,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,219999.998807907
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-19999.9995529652
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,419999.986886978
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,589999.973773956
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,109999.999403954
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,5530000.20980835
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,6440000.05722046
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2990000.00953674
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3970000.02861023
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1799999.95231628
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2690000.05722046
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,340000.003576279
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,209999.993443489
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,79999.9982118607
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,409999.996423721
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,899999.976158142
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1940000.05722046
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1470000.02861023
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,140000.000596046
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,810000.002384186
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,469999.998807907
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,90000.0035762787
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,170000.001788139
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,200000.002980232
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,119999.997317791
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,39999.9991059303
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,389999.985694885
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1799999.95231628
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,649999.976158142
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,589999.973773956
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,540000.021457672
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,370000.004768372
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,639999.985694885
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1080000.04291534
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1139999.98569489
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1389999.98569489
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1330000.04291534
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,990000.009536743
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,889999.985694885
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1250000
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1220000.02861023
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,800000.011920929
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1399999.97615814
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1120000.00476837
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,819999.992847443
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,129999.995231628
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,460000.00834465
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,150000.005960464
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3779999.97138977
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2289999.96185303
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2599999.90463257
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3650000.09536743
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3680000.0667572
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3839999.91416931
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4460000.03814697
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6059999.94277954
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6460000.03814697
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6539999.96185303
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6969999.79019165
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6440000.05722046
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7030000.20980835
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7320000.17166138
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7260000.22888184
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6630000.11444092
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4480000.01907349
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4190000.05722046
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2710000.03814697
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2289999.96185303
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1080000.04291534
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1029999.97138977
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,819999.992847443
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,850000.023841858
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1000000
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,189999.997615814
Moldova,MDA,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,180000.007152557
Moldova,MDA,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,29999.9993294477
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3119999.88555908
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1649999.97615814
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1080000.04291534
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,300000.011920929
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,280000.001192093
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,280000.001192093
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1970000.02861023
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2410000.08583069
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1679999.94754791
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1870000.00476837
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2430000.0667572
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,14460000.038147
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3220000.02861023
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6099999.90463257
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6800000.19073486
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3420000.07629395
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2960000.03814697
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4860000.1335144
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5309999.94277954
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3319999.9332428
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2529999.97138977
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1110000.01430511
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1070000.05245209
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1580000.04291534
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,970000.028610229
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,800000.011920929
Moldova,MDA,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,430000.007152557
Moldova,MDA,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,209999.993443489
Moldova,MDA,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,39999.9991059303
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,29999.9993294477
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,50000.0007450581
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,39999.9991059303
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,439999.997615814
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,569999.992847443
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,490000.009536743
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1389999.98569489
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1700000.04768372
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1210000.03814697
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1799999.95231628
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,2109999.89509583
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,2940000.05722046
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,2509999.99046326
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1590000.0333786
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,2089999.91416931
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1669999.95708466
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,310000.002384186
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,270000.010728836
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,460000.00834465
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,230000.004172325
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,980000.019073486
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,259999.990463257
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,2180000.0667572
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,850000.023841858
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,550000.011920929
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,379999.995231628
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,140000.000596046
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,150000.005960464
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,100000.001490116
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,70000.0002980232
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,439999.997615814
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,100000.001490116
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,100000.001490116
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,219999.998807907
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,159999.996423721
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,439999.997615814
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,259999.990463257
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,50000.0007450581
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,59999.9986588955
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,50000.0007450581
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,100000.001490116
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,50000.0007450581
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,129999.995231628
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,280000.001192093
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,59999.9986588955
Moldova,MDA,2005,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,150000.005960464
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,70000.0002980232
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,90000.0035762787
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,59999.9986588955
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Iceland (current US$)",DC.DAC.ISLL.CD,29999.9993294477
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,519999.980926514
Moldova,MDA,2020,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,699999.988079071
Moldova,MDA,2019,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,379999.995231628
Moldova,MDA,2018,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,629999.995231628
Moldova,MDA,2017,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,289999.99165535
Moldova,MDA,2016,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,319999.992847443
Moldova,MDA,2015,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,230000.004172325
Moldova,MDA,2014,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,259999.990463257
Moldova,MDA,2013,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,280000.001192093
Moldova,MDA,2012,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,270000.010728836
Moldova,MDA,2011,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,370000.004768372
Moldova,MDA,2010,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1440000.05722046
Moldova,MDA,2009,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,670000.016689301
Moldova,MDA,2008,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,490000.009536743
Moldova,MDA,2007,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1240000.00953674
Moldova,MDA,2006,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,109999.999403954
Moldova,MDA,2004,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,79999.9982118607
Moldova,MDA,2003,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1139999.98569489
Moldova,MDA,2002,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,400000.005960464
Moldova,MDA,2001,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,250000
Moldova,MDA,2000,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,649999.976158142
Moldova,MDA,1999,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,620000.004768372
Moldova,MDA,1998,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Moldova,MDA,1997,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Moldova,MDA,1996,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,159999.996423721
Moldova,MDA,1994,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,140000.000596046
Moldova,MDA,1993,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Moldova,MDA,2021,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2220000.02861023
