year,adm_1,best
2003,Soroti district,22
2003,Soroti district,3
2003,Soroti district,1
2003,Gulu district,3
2003,Apac district,3
2003,,0
2003,,10
2003,Soroti district,2
2003,Lira district,22
2003,Kaberamaido district,2
2003,Soroti district,3
2003,Pader district,10
2003,Katakwi district,1
2003,Lira district,18
2003,Kaberamaido district,5
2003,Lira district,4
2003,Lira district,11
2003,Lira district,0
2003,Lira district,10
2003,Lira district,4
2003,Kitgum district,7
2003,Lira district,20
2003,Lira district,11
2003,Lira district,7
2003,Kitgum district,0
2003,Lira district,28
2003,Katakwi district,5
2003,Soroti district,3
2003,Lira district,1
2004,Gulu district,5
2004,Lira district,17
2004,Gulu district,1
2004,Kitgum district,18
2004,Lira district,9
2004,Lira district,3
2004,Lira district,8
2004,Lira district,54
2004,Lira district,0
2004,Lira district,19
2004,Kitgum district,1
2004,Gulu district,5
2004,Gulu district,3
2004,Pader district,2
2004,Lira district,337
2004,Gulu district,1
2004,Katakwi district,2
2004,Katakwi district,8
2004,Pader district,1
2004,Lira district,11
2004,,2
2004,Gulu district,5
2004,Gulu district,8
2004,,11
2004,Pader district,12
2004,Pader district,3
2004,Pader district,2
2004,Pader district,8
2004,Kitgum district,3
2004,Gulu district,34
2004,Kitgum district,9
2004,Kitgum district,2
2004,Pader district,5
2004,Gulu district,42
2004,Gulu district,2
2004,Kitgum district,35
2004,Apac district,25
2004,Gulu district,4
2004,Gulu district,2
2004,Kitgum district,2
2004,Lira district,3
2004,Lira district,11
2004,Pader district,4
2004,Kitgum district,4
2004,Gulu district,2
2004,Pader district,2
2005,Gulu district,3
2005,Lira district,2
2005,Lira district,1
2005,Gulu district,3
2005,,23
2005,Apac district,10
2005,Kitgum district,1
2005,Apac district,4
2005,Adjumani district,2
2005,Adjumani district,2
2005,Adjumani district,2
2005,Gulu district,2
2005,Gulu district,4
2005,Lira district,3
2005,Gulu district,1
2005,Kitgum district,1
2005,Kitgum district,1
2005,Apac district,1
2005,Gulu district,3
2005,Pader district,4
2005,Gulu district,26
2005,Pader district,2
2005,Pader district,2
2005,Kitgum district,14
2005,Gulu district,2
2005,Pader district,3
2005,Pader district,4
2005,Pader district,5
2005,Kitgum district,22
2005,Pader district,7
2005,,4
2005,Amuria district,1
2005,Gulu district,4
2005,Pader district,1
2005,Kitgum district,3
2005,Gulu district,3
2005,Kitgum district,5
2005,Kitgum district,1
2005,Pader district,1
2005,,1
2005,Pader district,5
2005,Kitgum district,1
2005,Pader district,12
2005,Kitgum district,1
2005,Lira district,8
2005,Apac district,3
2005,Gulu district,3
2006,,15
2006,Adjumani district,4
2006,,4
2006,Apac district,3
2006,Apac district,3
2006,Apac district,3
2006,Gulu district,4
2006,,4
2006,Apac district,1
2006,Pader district,2
2007,Amuru district,7
1996,Kasese district,2
1996,Kasese district,2
1997,Bundibugyo district,7
1997,Bundibugyo district,40
1997,Kasese district,1
1997,Kabarole district,13
1997,Kabarole district,3
1997,Kabarole district,3
1997,Kasese district,13
1997,Kasese district,18
1997,Kabarole district,14
1997,Kabarole district,6
1997,Kabarole district,2
1997,Kabarole district,3
1997,Kabarole district,21
1998,Kabarole district,4
1998,Kabarole district,4
1998,,5
1998,,0
1998,Kampala district,0
1998,Kampala district,4
1998,Kasese district,13
1998,Kabarole district,16
1998,Kasese district,9
1998,Kasese district,2
1998,Kasese district,4
1998,Kabarole district,10
1998,Kabarole district,80
1998,Kabarole district,1
1998,Kasese district,2
1998,Kasese district,0
1998,Kasese district,0
1998,,27
1998,,1
1998,Kasese district,8
1998,Kabarole district,3
1998,Bundibugyo district,6
1998,Bundibugyo district,3
1999,Bundibugyo district,0
1999,Bundibugyo district,0
1999,Bundibugyo district,0
1999,Bundibugyo district,0
1999,Kabarole district,5
1999,Bundibugyo district,8
1999,Bundibugyo district,5
1999,Kampala district,2
1999,Bundibugyo district,0
1999,Bundibugyo district,2
1999,Bundibugyo district,5
1999,Bundibugyo district,1
1999,Bundibugyo district,2
1999,Bundibugyo district,2
1999,Bundibugyo district,1
1999,Bundibugyo district,2
1999,Bundibugyo district,2
1999,Kasese district,3
1999,Kasese district,7
1999,Bundibugyo district,3
1999,Bundibugyo district,11
1999,Kasese district,1
1999,Kampala district,2
1999,Kampala district,2
1999,Kabarole district,10
1999,Kabarole district,18
1999,Kabarole district,9
1999,Kampala district,1
1999,Bundibugyo district,2
1999,Kampala district,1
1999,Kampala district,1
1999,Kampala district,1
1999,Kabarole district,4
1999,Kampala district,1
1999,Bundibugyo district,0
1999,Bundibugyo district,8
1999,Kibale district,7
1999,Kibale district,7
1999,Kabarole district,1
1999,,2
1999,Bundibugyo district,6
1999,,90
1999,Bundibugyo district,6
1999,Bundibugyo district,6
1999,,1
2000,,2
2000,Kabarole district,7
2000,Bundibugyo district,12
2000,Bundibugyo district,24
2000,Bundibugyo district,1
2000,Bundibugyo district,0
2000,Kabarole district,5
2000,Kasese district,4
2000,Hoima district,4
2000,Bundibugyo district,3
2000,Bundibugyo district,3
2000,Hoima district,1
2000,Bundibugyo district,9
2000,Hoima district,10
2000,Bundibugyo district,1
2000,Hoima district,2
2000,Kibale district,1
2000,Hoima district,1
2000,Kiboga district,0
2000,Kabarole district,2
2000,Kabarole district,2
2000,Kabarole district,2
2001,Kampala district,0
2001,Kasese district,0
2001,Kasese district,3
2001,Jinja district,0
2006,Bundibugyo district,1
2007,Kampala district,5
2006,Masindi district,4
2010,Kampala district,74
1996,Arua district,11
1996,Moyo district,6
1996,,10
1999,Rukungiri district,2
1999,Kisoro district,5
1999,Kanungu district,8
1999,Kisoro district,3
2003,Nebbi district,12
2003,,10
2003,Soroti district,41
2003,Katakwi district,6
2003,Kaberamaido district,10
2003,Soroti district,4
2005,,1
2003,Kotido district,76
2003,Kapchorwa district,4
2003,Kotido district,14
2003,Moroto district,4
2003,Kotido district,4
2005,Moroto district,4
2005,Moroto district,2
2007,Kotido district,9
2007,Kotido district,22
2007,Kotido district,3
2008,Kotido district,13
2001,Moroto district,1
2003,Moroto district,30
2005,,13
2005,,2
2005,Moroto district,13
2006,Kapchorwa district,23
2007,Nakapiripirit district,9
2008,Moroto district,4
2003,Bundibugyo district,0
2004,Kotido district,4
1998,Moroto district,4
2002,Nakapiripirit district,7
2002,Nakapiripirit district,10
2003,Nakapiripirit district,4
2003,Nakapiripirit district,30
2004,Nakapiripirit district,8
2004,Nakapiripirit district,0
2008,Nakapiripirit district,5
2003,Kapchorwa district,10
2003,Kapchorwa district,10
2003,Kapchorwa district,10
2006,Bukwa district,13
2006,Kotido district,3
2008,Lira district,0
2000,Moroto district,48
2003,Moroto district,4
2003,Moroto district,10
1992,Moroto district,1
1992,Moroto district,3
1999,Kotido district,70
1999,Moroto district,70
1999,Moroto district,12
1999,,200
2000,Moroto district,2
2000,Moroto district,2
2000,Moroto district,11
2000,Moroto district,4
2003,Moroto district,2
2003,Moroto district,2
2004,,5
2004,,5
2000,,60
2000,Kotido district,39
2000,Kotido district,1
2000,Kotido district,95
2001,Kotido district,6
2003,Kotido district,5
2003,Kotido district,1
2003,Kotido district,4
2005,Kaabong district,30
2006,Kaabong district,7
2006,Kaabong district,2
2008,Kaabong district,4
2008,Kaabong district,3
2009,Kotido district,8
2009,Kotido district,8
2009,Kaabong district,22
2000,Kotido district,43
2001,Katakwi district,32
1998,,38
1998,Moroto district,12
1998,Moroto district,84
2000,,60
2003,,53
1999,Moroto district,36
2000,Moroto district,20
2001,Lira district,3
2008,Nakapiripirit district,2
2005,,26
2006,,9
2006,Moroto district,8
2000,Kotido district,70
2001,Kotido district,1
2004,Kotido district,20
2009,Kaabong district,1
2000,Moroto district,71
2000,Moroto district,71
2000,Moroto district,71
2000,Kotido district,33
2017,Yumbe district,0
2016,Bundibugyo district,23
2016,Bundibugyo district,7
