GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRQ,1998,1998,Iraq,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,7.4 [1.8-16.8],7.40000,1.80000,16.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRQ,2005,2005,Iraq,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,9.9 [3.1-20.3],9.90000,3.10000,20.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRQ,2007,2007,Iraq,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,10.7 [3.5-21.1],10.70000,3.50000,21.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,13.6 [4.6-25.3],13.60000,4.60000,25.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRQ,2016,2016,Iraq,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,14.5 [4.6-27.2],14.50000,4.60000,27.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRQ,1980,1980,Iraq,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.4 [0.3-11.9],3.40000,0.30000,11.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,IRQ,1982,1982,Iraq,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,4.0 [0.4-13.3],4.00000,0.40000,13.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,IRQ,1989,1989,Iraq,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,6.5 [1.0-17.6],6.50000,1.00000,17.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRQ,1991,1991,Iraq,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,7.2 [1.2-18.8],7.20000,1.20000,18.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,IRQ,1996,1996,Iraq,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,9.0 [1.8-21.6],9.00000,1.80000,21.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRQ,1977,1977,Iraq,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.5 [16.0-19.0],17.49208,15.95176,19.02050,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRQ,1979,1979,Iraq,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.7 [16.3-19.1],17.69216,16.27608,19.10931,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRQ,1986,1986,Iraq,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.3 [17.2-19.5],18.34836,17.22533,19.53304,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRQ,1988,1988,Iraq,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.5 [17.4-19.6],18.48746,17.40237,19.64822,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRQ,1993,1993,Iraq,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.8 [17.8-19.9],18.82680,17.79498,19.90494,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRQ,1995,1995,Iraq,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.0 [17.9-20.0],18.95942,17.94224,20.01934,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRQ,2002,2002,Iraq,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.4 [18.5-20.3],19.39345,18.53026,20.28787,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRQ,2004,2004,Iraq,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.5 [18.7-20.3],19.49670,18.69263,20.33877,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRQ,2011,2011,Iraq,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.9 [19.2-20.5],19.87815,19.23370,20.53724,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRQ,2013,2013,Iraq,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,20.0 [19.4-20.7],20.03830,19.37679,20.69005,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRQ,1977,1977,Iraq,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.8 [12.9-16.7],14.80809,12.92066,16.71540,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRQ,1979,1979,Iraq,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.9 [13.2-16.8],14.94055,13.18123,16.75072,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRQ,1986,1986,Iraq,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.4 [13.9-17.0],15.40397,13.87082,16.97443,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRQ,1988,1988,Iraq,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.5 [14.0-17.1],15.53454,14.01502,17.10097,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRQ,1993,1993,Iraq,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.9 [14.4-17.4],15.85437,14.38836,17.39529,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRQ,1995,1995,Iraq,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.0 [14.5-17.5],15.97915,14.52355,17.47085,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRQ,2002,2002,Iraq,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.4 [15.0-17.8],16.42385,15.03694,17.83197,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRQ,2004,2004,Iraq,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.5 [15.2-17.9],16.53726,15.18756,17.92422,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRQ,2011,2011,Iraq,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.9 [15.6-18.2],16.91578,15.64013,18.21371,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRQ,2013,2013,Iraq,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.0 [15.8-18.3],17.04708,15.76651,18.34690,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRQ,1977,1977,Iraq,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.4 [17.9-20.9],19.42642,17.93924,20.88989,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRQ,1979,1979,Iraq,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.5 [18.2-20.9],19.54974,18.20213,20.89229,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRQ,1986,1986,Iraq,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.1 [19.1-21.2],20.14513,19.05402,21.22625,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRQ,1988,1988,Iraq,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.3 [19.2-21.3],20.27137,19.23094,21.33764,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRQ,1993,1993,Iraq,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.6 [19.6-21.6],20.60702,19.63473,21.60591,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRQ,1995,1995,Iraq,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.7 [19.8-21.7],20.74176,19.80111,21.72061,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRQ,2002,2002,Iraq,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.2 [20.4-22.0],21.17960,20.40824,21.97493,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRQ,2004,2004,Iraq,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.3 [20.6-22.0],21.29586,20.58878,22.01659,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRQ,2011,2011,Iraq,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.7 [21.2-22.2],21.65357,21.16517,22.15486,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRQ,2013,2013,Iraq,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.8 [21.3-22.3],21.79736,21.31312,22.28853,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRQ,1977,1977,Iraq,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.8 [15.5-20.1],17.76745,15.46178,20.08617,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRQ,1979,1979,Iraq,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.0 [15.8-20.1],17.97811,15.83983,20.09234,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRQ,1986,1986,Iraq,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.7 [16.9-20.4],18.66588,16.94416,20.35989,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRQ,1988,1988,Iraq,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.8 [17.2-20.4],18.80057,17.18038,20.42733,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRQ,1993,1993,Iraq,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.1 [17.7-20.6],19.12461,17.67958,20.57876,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRQ,1995,1995,Iraq,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.3 [17.9-20.6],19.25109,17.86381,20.64506,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRQ,2002,2002,Iraq,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.6 [18.5-20.8],19.63229,18.47005,20.79593,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRQ,2004,2004,Iraq,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.7 [18.6-20.8],19.71867,18.64985,20.80008,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRQ,2011,2011,Iraq,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.1 [19.1-21.0],20.06491,19.13150,21.01787,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRQ,2013,2013,Iraq,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.2 [19.3-21.2],20.22919,19.29896,21.20016,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRQ,1977,1977,Iraq,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.7 [11.8-17.6],14.66366,11.84055,17.56702,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRQ,1979,1979,Iraq,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.8 [12.1-17.5],14.79551,12.10619,17.53478,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRQ,1986,1986,Iraq,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.3 [12.8-17.7],15.25014,12.83384,17.66883,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRQ,1988,1988,Iraq,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.4 [13.0-17.7],15.37646,13.01884,17.70094,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRQ,1993,1993,Iraq,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.7 [13.5-17.9],15.68330,13.46017,17.93090,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRQ,1995,1995,Iraq,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.8 [13.6-18.0],15.80216,13.58310,18.00296,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRQ,2002,2002,Iraq,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.2 [14.1-18.3],16.19692,14.13321,18.27839,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRQ,2004,2004,Iraq,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.3 [14.3-18.4],16.29533,14.25997,18.36184,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRQ,2011,2011,Iraq,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.6 [14.7-18.6],16.63686,14.65359,18.63757,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRQ,2013,2013,Iraq,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.8 [14.8-18.8],16.76689,14.75362,18.78297,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRQ,1977,1977,Iraq,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.0 [17.8-22.2],20.00410,17.81305,22.18600,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRQ,1979,1979,Iraq,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.1 [18.1-22.1],20.12656,18.13153,22.12055,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRQ,1986,1986,Iraq,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.7 [19.1-22.3],20.73674,19.12423,22.32379,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRQ,1988,1988,Iraq,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.9 [19.3-22.3],20.85746,19.31698,22.34759,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRQ,1993,1993,Iraq,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.2 [19.8-22.5],21.18025,19.83870,22.47600,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,IRQ,1995,1995,Iraq,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.3 [20.0-22.5],21.31009,20.03559,22.54650,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRQ,2002,2002,Iraq,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.7 [20.7-22.7],21.69703,20.66905,22.68470,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRQ,2004,2004,Iraq,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.8 [20.9-22.7],21.79841,20.86235,22.69854,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,IRQ,2011,2011,Iraq,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.1 [21.4-22.8],22.11549,21.40946,22.81513,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,IRQ,2013,2013,Iraq,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.3 [21.6-23.0],22.26014,21.55032,22.97372,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRQ,1977,1977,Iraq,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.2 [15.2-19.3],17.23066,15.16617,19.30166,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EMR,Eastern Mediterranean,,IRQ,1979,1979,Iraq,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.4 [15.6-19.3],17.42092,15.55721,19.29198,,,
